JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
11944,International journal of comparative sociology,Int. J. Comp. Sociol.,IJCS,,0020-7152,1745-2554,,,,65071238,0013576,IJCSBE,01654008,,http://cos.sagepub.com/,,https://www.safetylit.org/images/covers/i/11944.jpg,SAGE Publishing,Brill Academic Publisher,,,,Irreg,English,Thousand Oaks CA,USA,NA,1989,1960,,2016,14,
24295,International journal of computer applications,Int. J. Comput. Appl.,,,,0975-8887,,,,2010256051,101601644,,641194275,,http://www.ijcaonline.org/,,https://www.safetylit.org/images/covers/i/24295.jpg,Foundation of Computer Science USA,,,,,Irreg,English,New York NY,USA,NA,2016,2010,,2016,2,
23755,International journal of computer applications in technology,Int. J. Comput. Appl. Tech.,,,0952-8091,1741-5047,,,,,,,,,http://www.inderscience.com/jhome.php?jcode=ijcat,,https://www.safetylit.org/images/covers/i/23755.jpg,Inderscience Publishers,,,,,No,English,Genève,Switzerland,NA,2011,1988,,2012,2,
29684,International journal of computers communications and control,Int. J. Comput. Commun. Control,,,1841-9836,1841-9844,,,,2010252714,9918317687806676,,70106509,,https://univagora.ro/jour/index.php/ijccc/issue/archive,,https://www.safetylit.org/images/covers/i/29684.png,CCC Publications,,,,,No,English,Oradea Bihor,Romania,ALL,2022,2006,,2023,13,T3
24908,International journal of computing and information sciences,Int. J. Comput. Inform. Sci.,,,1708-0460,,,,,,,,,,http://www.ijcis.info/,,https://www.safetylit.org/images/covers/i/24908.jpg,APCEP,,,,,No,English,Mississauga ON,Canada,NA,2016,2003,,2016,1,
18342,International journal of computational intelligence and applications,Int. J. Comput. Intell. Appl.,,,1469-0268,1757-5885,,,,2002200541,101538126,,50618582,,http://www.worldscinet.com/ijcia/ijcia.shtml,,https://www.safetylit.org/images/covers/i/18342.jpg,Imperial College Press,,,,,Irreg,English,London,England UK,ALL,2012,2001,,2012,1,
25247,International journal of computational intelligence research,Int. J. Comput. Intell. Res.,,,0973-1873,0974-1259,,,,,,,,,https://www.ripublication.com/ijcir.htm,,https://www.safetylit.org/images/covers/i/25247.jpg,Research India Publications,,,,,No,English,Delhi,India,NA,2017,2005,,2017,1,
33597,International journal of computer network and information security,Int. J. Comput. Netw. Info. Secur.,,,2074-9090,2074-9104,,,,,,,,,https://www.mecs-press.org/ijcnis/archives.html,,,Modern Education and Computer Science Press,,,,The Author(s),No,English,Hong Kong,China,NA,2023,2009,,2023,1,
22026,International journal of computer networks and communications,Int. J. Comput. Network Comm.,,,0975-2293,0974-9322,,,,,,,,,http://airccse.org/journal/ijcnc.html,,https://www.safetylit.org/images/covers/i/22026.jpg,AIRCC Publishing,,,,,No,English,Chennai Tamil Nadu,India,NA,2014,2009,,2014,1,T
12567,International journal of computer science and information security,Int. J. Comput. Sci. Inf. Secur.,,,1947-5500,,,,,,,,,,http://sites.google.com/site/ijcsis/,,https://www.safetylit.org/images/covers/i/12567.jpg,IJCSIS Press,,,,,No,English,Pittsburgh PA,USA,NA,2010,2009,,2010,1,
24342,International journal of computational science mathematics and engineering,Int. J. Comput. Sci. Math. Eng.,,,,2349-8439,,,,,,,,,http://www.ijcsme.com/,,,Rishi Educational Society,,,,,No,English,Bangalore,India,ALL,2016,2013,,2016,1,
17683,International journal of computer vision,Int. J. Comput. Vis.,,,0920-5691,,,,,89656249,101189508,,15364035,sn 87036327,http://www.springerlink.com/content/100272/,,https://www.safetylit.org/images/covers/i/17683.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,,,,Irreg,English,Hingham MA,USA,NA,2002,1987,,2012,3,T
14894,International journal of conflict and violence,Int. J. Conf. Violence,IJCV,,,1864-1385,,,,2008228638,101522058,,182639466,,http://www.ijcv.org/,,https://www.safetylit.org/images/covers/i/14894.gif,University of Bielefeld Institute for Interdisciplinary Research on Conflict and Violence,,,,,Irreg,English,Bielefeld,Germany,NA,2010,1999,,2023,56,T3
3440,International journal of conflict management,Int. J. Conflict Manage.,,,1044-4068,,,,,,,,,,,,,International Association for Conflict Management,,,,,No,English,Bowling Green KY,USA,NA,2023,1990,,2023,1,
28279,International journal of conformity assessment,Int. J. Conform. Assess.,,,,2770-5658,,,,,,,,,https://www.iasonline.org/ijca/,,,International Accreditation Service,,,,,No,English,Brea CA,USA,ALL,2022,2021,,2022,2,
18049,International journal of constitutional law,Int. J. Consititut. Law,,,1474-2640,1474-2659,,,,2003235279,,,51862101,,http://icon.oxfordjournals.org/,,,Oxford University Press,,,,,No,English,Oxford,England UK,NA,2007,2003,,2011,2,T
23888,International journal of construction management,Int. J. Constr. Manag.,,,1562-3599,2331-2327,,,,,,,,,http://www.tandfonline.com/loi/tjcm,,https://www.safetylit.org/images/covers/i/23888.jpg,Informa - Taylor and Francis Group,,,,,No,English,NA,NA,NA,2016,2001,,2023,2,T
3433,International journal for consumer and product safety,Int. J. Consum. Prod. Safety,,,1387-3059,,,,,,,,,,,,,Informa - Taylor and Francis Group,Aeolus Press,,Later became: Int. J. Injury Control and Safety Promotion,,No,English,Abingdon OXF,England UK,NA,1998,1998,1999,1999,40,
5513,International journal for consumer safety,Int. J. Consum. Saf.,,,0929-8347,,,,,94648732,,,31694191,,http://www.informaworld.com/1745-7319,,https://www.safetylit.org/images/covers/i/5513.jpg,Aeolus Press,,,Later became: International journal for injury control and safety promotion,European Consumer Safety Association,No,English,Buren,Netherlands,NA,1994,1994,1997,1997,81,
6527,International journal of consumer studies,Int. J. Consum. Stud.,,,1470-6423,1470-6431,,,,,,,,,http://www.interscience.wiley.com/jpages/1470-6423,,https://www.safetylit.org/images/covers/i/6527.gif,John Wiley and Sons,Blackwell Publishing,,,,No,English,Hoboken NJ,USA,NA,2001,1977,,2011,12,T
27352,International journal of contemporary economics and administrative sciences,Int. J. Contemp. Econ. Admin. Sci.,,,1925-4423,,,,,,,,,,http://www.ijceas.com/index.php/ijceas/issue/archive,,,Williams School of Business Université Bishop's University,,,,,No,English,Sherbrooke Québec,Canada,ALL,2020,2011,,2020,2,
29110,International Journal of Contemporary Hospitality Management,Int. J. Contemp. Hosp. Manag.,,,0959-6119,,,,,,,,,,https://www.emerald.com/insight/publication/issn/0959-6119,,https://www.safetylit.org/images/covers/i/29110.png,Emerald Group Publishing,,,,,No,English,Bingley WYK,England UK,NA,1993,1989,,2023,4,
26861,International journal of contemporary medical research,Int. J. Contemp. Med. Res.,,,2454-7379,2393-915X,,,,,101765686,,1115062332,,https://www.ijcmr.com/,,https://www.safetylit.org/images/covers/i/26861.jpg,International Society for Contemporary Medical Research,,,,,No,English,Haldwani,India,ALL,2019,2014,,2019,1,
24259,International journal of contemporary pediatrics,Int. J. Contemp. Pediatr.,,,2349-3283,2349-3291,,,,,,,,,,,https://www.safetylit.org/images/covers/i/24259.jpg,Medip Academy,,,,,No,English,Gujarat,India,ALL,2016,2014,,2016,1,T
23960,International journal of contemporary surgery,Int. J. Contemp. Surg.,,,2320-9615,2321-1024,,,,,101648255,,,,http://ijocs.in/,,https://www.safetylit.org/images/covers/i/23960.jpg,Institute of Medico-Legal Publications,,,,,Irreg,English,New Delhi,India,ALL,2016,2013,,2016,1,
26163,International journal of contemporary urban affairs,Int. J. Contemp. Urban Aff.,IJCUA,,2475-6156,2475-6164,,,,,,,,,http://www.ijcua.com/index.php/ijcua,,https://www.safetylit.org/images/covers/i/26163.jpg,AHEP University and Alanya municipality,,,,,No,English,Antalya,Turkey,ALL,2018,2017,,2020,17,T1
3441,International journal of crashworthiness,Int. J. Crashworthiness,,,1358-8265,1573-8965,,,,,,,,,http://www.tandfonline.com/loi/tcrs20,,https://www.safetylit.org/images/covers/i/3441.jpg,Informa - Taylor and Francis Group,Woodhead Publishing,,,,No,English,London,England UK,NA,1996,1996,,2024,1146,T3
29503,International journal of creative research thoughts,Int. J. Creat. Res. Thoughts,,,,2320-2882,,,,,,,,,https://ijcrt.org/archivelist.php,,https://www.safetylit.org/images/covers/i/29503.png,International Journal of Creative Research Thoughts,,,,,No,English,S.L.,India,ALL,2023,2013,,2023,1,
23361,International journal of criminal justice sciences,Int. J. Crim. Justice Sci.,,,0973-5089,,,,,2006265506,,,,,http://www.sascv.org/ijcjs/,http://www.sascv.org/ijcjs/previousissues.html,,Department of Criminology and Criminal Justice Manonmaniam Sundaranar University,,,,,No,,Tamil Nadu,India,ALL,2007,2006,,2023,25,T2
24967,International journal for crime justice and social democracy,Int. J. Crime Justice Soc. Democr.,,,2202-7998,2202-8005,,,,,,,,,https://www.crimejusticejournal.com/,,https://www.safetylit.org/images/covers/i/24967.jpg,Queensland University of Technology,,,,,No,English,Brisbane QLD,Australia,NA,2017,2012,,2023,65,T3
11963,International journal of criminology and penology,Int. J. Criminol. Penol.,,,0306-3208,,a020110120145,,,,8109052,JEPSEO,06855117,,,,,Academic Press,,,International Journal of the Sociology of Law [ISSN 0194-6595],,No,English,London,England UK,NA,1978,1973,1978,1978,2,T
22180,International journal of criminology and sociological theory,Int. J. Criminol. Soc. Theory,,,,1916-2782,,,,,,,,,http://ijcst.journals.yorku.ca/index.php/ijcst,,https://www.safetylit.org/images/covers/i/22180.jpg,York University,,,,,No,English,Toronto,Canada,ALL,2011,2008,,2018,30,T2
18881,International journal of criminology and sociology,Int. J. Criminol. Sociol.,,,,1929-4409,,,,,,,,,http://www.lifescienceglobal.com/independent-journals/international-journal-of-criminology-and-sociology,,https://www.safetylit.org/images/covers/i/18881.jpg,Lifescience Global,,,,,No,English,Mississauga ON,Canada,ALL,2012,2012,,2020,43,T2
25679,International Journal for Crisis Researches,Int. J. Crisis Res.,,,1658-760X,1658-7618,,,,,,,,,https://journals.nauss.edu.sa/index.php/IJCR/index,,https://www.safetylit.org/images/covers/i/25679.jpg,Naif Arab University for Security Sciences,,,,,No,English Arabic,NA,Saudi Arabia,ALL,2017,,,2017,1,T1
25840,International journal of critical care and emergency medicine,Int. J. Crit. Care Emerg. Med.,,,,2474-3674,,,,,,,,,https://clinmedjournals.org/archive.php?jid=ijccem,,https://www.safetylit.org/images/covers/i/25840.jpg,ClinMed,,,,,No,English,Wilmington DE,USA,ALL,2018,2015,,2018,2,T1
16829,International journal of critical illness and injury science,Int. J. Crit. Illn. Inj. Sci.,,,2229-5151,2231-5004,,,,,101571136,,746949183,,http://www.ijciis.org,http://www.ncbi.nlm.nih.gov/pmc/journals/1647/,https://www.safetylit.org/images/covers/i/16829.jpg,Medknow Publications,,,,,2011-,English,Mumbai,India,NA,2011,2011,,2024,112,
7674,International journal of critical infrastructures,Int. J. Crit. Infrastruct.,IJCIS,,1475-3219,1741-8038,,,,,,,,,http://www.inderscience.com/browse/index.php?journalID=58,,https://www.safetylit.org/images/covers/i/7674.jpg,Inderscience Publishers,,,,,No,English,Olney,England UK,NA,2004,2004,,2017,159,T
27281,International journal of critical pedagogy,Int. J. Crit. Pedagog.,,,2157-1074,,,,,2010200109,,,464483531,,http://libjournal.uncg.edu/ijcp/issue/archive,,https://www.safetylit.org/images/covers/i/27281.jpg,Paulo and Nita Freire International Project for Critical Pedagogy University of North Carolina Greensboro,,,,,No,English,Greensboro NC,USA,NA,2020,2008,,2020,1,
15168,International journal of cross cultural management,Int. J. Cross Cult. Manag.,,,1470-5958,1741-2838,,,,,,,,,http://ccm.sagepub.com/,,https://www.safetylit.org/images/covers/i/15168.jpg,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2004,2001,,2004,1,
21413,International journal of culture and mental health,Int. J. Cult. Ment. Health,,,1754-2863,1754-2871,,,W1 IN766FJ,2007213219,101473248,,154690457,,http://www.tandfonline.com/loi/rccm20,,https://www.safetylit.org/images/covers/i/21413.jpg,Informa - Taylor and Francis Group,Routledge,,,,Irreg,English,Abingdon OXF,England UK,NA,2012,2008,,2018,40,T1
15169,International journal of cultural studies,Int. J. Cult. Stud.,,,1367-8779,1460-356X,,,,,,,,,http://ics.sagepub.com/,,https://www.safetylit.org/images/covers/i/15169.jpg,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2000,1998,,2013,5,T
24892,International journal of current engineering and technology,Int. J. Curr. Eng. Technol.,,,2347-5161,2277-4106,,,,,,,,,http://inpressco.com/category/ijcet/,,https://www.safetylit.org/images/covers/i/24892.jpg,Inpressco,,,,,No,English,Haryana,India,ALL,2016,2011,,2016,1,
26935,International journal of current microbiology and applied sciences,Int. J. Curr. Microbiol. Appl. Sci.,,,2319-7692,2319-7706,,,,,101618230,,,,https://www.ijcmas.com/Archives.php,,https://www.safetylit.org/images/covers/i/26935.jpg,Krishna Institute of Science,,,,,Irreg,English,Kancheepuram,India,ALL,2018,2012,,2018,1,
24416,International journal of current research and academic review,Int. J. Curr. Res. Acad. Rev.,,,2347-3215,,,,,,101692199,,,,http://www.ijcrar.com/,,https://www.safetylit.org/images/covers/i/24416.jpg,Excellent Publishers,,,,,Irreg,English,NA,India,ALL,2016,2015,,2016,1,
27854,International journal of current research in the humanities,Int. J. Curr. Res. Humanit.,,,0855-9740,2773-837X,,,,,,,,,,,,Department of Communication Studies Faculty of Arts College of Humanities and Legal Studies University of Cape Coast Ghana.,,,,,,,NA,Ghana,NA,2019,,,2019,1,
21803,International journal of current research and review,Int. J. Curr. Res. Rev.,,,2231-2196,0975-5241,,,,,,,,,http://www.ijcrr.com/,,,Radience Research Academy,,,,,No,English,Nagpur,India,ALL,2014,2009,,2021,5,T
29375,International journal of current science,Int. J. Curr. Sci.,,,,2250-1770,,,,,,,1368590972,,https://ijcspub.org/archivelist.php,,,New Liberty Publications,,,,,No,English,Chennai Tamil Nadu,India,ALL,2023,2011,,2023,1,
28772,International journal of curriculum and instruction,Int. J. Curric. Instr.,,,1562-0506,1993-7660,,,,,,,,,https://ijci.wcci-international.org/index.php/IJCI/issue/archive,,https://www.safetylit.org/images/covers/i/28772.png,Hufstedler School of Education - Alliant International University,,,,,No,English,San Diego CA,USA,ALL,2022,,,2022,2,
27164,International journal of cyber criminology,Int. J. Cyber Criminol.,,,,0974-2891,a221220121258,,,,,,,,https://www.cybercrimejournal.com/,,,K. Jaishankar - Diamond,,,,,No,English,Ahmedabad,India,NA,2017,2007,,2020,6,T3
26866,International journal of cyber warfare and terrorism,Int. J. Cyber Warf. Terror.,,,1947-3435,1947-3443,,,,,,,,,https://www.igi-global.com/journal/international-journal-cyber-warfare-terrorism/1167,,https://www.safetylit.org/images/covers/i/26866.jpg,IGI Global,,,,,,English,Hershey PA,USA,NA,2020,2011,,2022,24,T3
9262,International journal of damage mechanics,Int. J. Damage Mech.,,,1056-7895,1530-7921,,,,,,,,,http://ijd.sagepub.com/,,https://www.safetylit.org/images/covers/i/9262.gif,SAGE Publishing,Technomic Publishing,,,,No,English,Thousand Oaks CA,USA,NA,2009,1992,,2020,53,T2
28143,International journal of data science and analytics,Int. J. Data Sci. Anal.,,,,2364-415X,,,,,101697185,,,,https://link.springer.com/journal/41060/volumes-and-issues,,https://www.safetylit.org/images/covers/i/28143.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Cham Zug,Switzerland,NA,2022,2016,,2023,2,
8914,International journal of decision sciences risk and management,Int. J. Decis. Sci. Risk Manag.,,,1753-7169,1753-7177,,,,,,,,,http://www.inderscience.com/browse/index.php?journalID=254,,https://www.safetylit.org/images/covers/i/8914.gif,Inderscience Publishers,,,,,No,English,Olney,England UK,NA,2012,2009,,2012,4,T
22277,International journal of dentistry,Int. J. Dent.,,,1687-8728,1687-8736,,,,2010243450,101524183,,640109875,,http://www.hindawi.com/journals/ijd/psi.html,http://www.ncbi.nlm.nih.gov/pmc/journals/1197/,,Hindawi Publishing,,,,,2009,English,Cairo,Egypt,ALL,2015,2008,,2023,6,
9025,International journal of dental hygiene,Int. J. Dent. Hyg.,,,1601-5029,1601-5037,,,,,,,,,http://www3.interscience.wiley.com/journal/118537311/home,,https://www.safetylit.org/images/covers/i/9025.jpg,John Wiley and Sons,Blackwell Publishing,,,,2003-,English,Hoboken NJ,USA,NA,2009,2003,,2021,3,N
27313,International journal dental and medical sciences research,Int. J. Dent. Med. Sci. Res.,,,,2582-6018,,,,,,,,,https://www.ijdmsrjournal.com/past-issue.php,,,International Journal Dental and Medical Sciences Research,,,,,No,English,Ghaziabad,India,NA,2020,2019,,2020,1,
8415,International journal of dermatology,Int. J. Dermatol.,,,0011-9059,1365-4632,,,,70613461,0243704,IJDEBB,01753567,cn 97390018,http://www3.interscience.wiley.com/journal/118530566/home,,https://www.safetylit.org/images/covers/i/8415.gif,John Wiley and Sons,Decker Periodicals,,,International Society of Dermatology,1970-,English with summaries in English French and Spanish,Oxford,England UK,NA,1970,1970,,2022,31,
27512,International journal of developmental disabilities,Int. J. Dev. Disabil.,,,2047-3869,2047-3877,,,9915915283406676,2012243623,101591528,,780153724,,https://www.tandfonline.com/loi/yjdd20,https://www.ncbi.nlm.nih.gov/labs/pmc/journals/4005/,https://www.safetylit.org/images/covers/i/27512.png,Informa - Taylor and Francis Group,,British journal of developmental disabilities [ISSN 0969-7950],,,2018-,English,Aberdeen,England UK,ALL,2019,2012,,2024,10,
6706,International journal of developmental neuroscience,Int. J. Dev. Neurosci.,,,0736-5748,1873-474X,,,,,,,,,http://sciencedirect.com/science/journal/07365748,,https://www.safetylit.org/images/covers/i/6706.jpg,Elsevier Publishing,,,,,1986-,English,Amsterdam,Netherlands,NA,2011,1983,,2019,23,
25919,International journal of developmental science,Int. J. Dev. Sci.,,,2192-001X,2191-7485,,,,2012243506,101587228,,781787018,,http://content.iospress.com/journals/international-journal-of-developmental-science,,https://www.safetylit.org/images/covers/i/25919.jpg,IOS Press,,European journal of developmental science [ISSN 1863-3811],,,Irreg,English,Amsterdam,Netherlands,NA,2011,2011,,2019,9,T1
18673,International journal of digital contents technology and its applications,Int. J. Digital Contents Technol. Appl.,,,1975-9339,2233-9310,,,,,,,,,http://www.globalcis.org/jdcta/home/index.html,,https://www.safetylit.org/images/covers/i/18673.jpg,Advanced Institute of Convergence Information Technology Research Center,,,,,No,English,Gyeongbuk,Korea Republic of (South Korea),NA,2011,,,2011,1,
8385,International journal on disability and human development: JEG,Int. J. Disabil. Hum. Dev.,,,1565-012X,,a101008051010,,,sn99-39832,100887628,,42387622,,http://www.freundpublishing.com/JOURNALS/medicine_and_medical_sciences.htm,,https://www.safetylit.org/images/covers/i/8385.gif,Freund Publishing,,Journal of Endocrine Genetics,International journal on disability and human development [ISSN 2191-1231],,Irreg,English,Tel Aviv,Israel,NA,2007,1999,2005,2009,3,T
3442,International journal of disaster medicine,Int. J. Disaster Med.,,,1503-1438,1651-3037,,,,2003243509,101149293,,53141192,,http://www.tandfonline.com/loi/idis20,,https://www.safetylit.org/images/covers/i/3442.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2003,2003,2006,2006,17,T
25905,International journal of disaster resilience in the built environment,Int. J. Disaster Resil. Built Environ.,,,1759-5908,1759-5916,,,,,101729953,,1016397146,,https://www.emeraldinsight.com/journal/ijdrbe,,,Emerald Group Publishing,,,,,No,English,Bingley WYK,England UK,NA,2018,,,2023,140,T3
18701,International journal of disaster risk reduction,Int. J. Disaster Risk Reduct.,,,2212-4209,,,,,,,,,,https://www.sciencedirect.com/journal/international-journal-of-disaster-risk-reduction/issues,,https://www.safetylit.org/images/covers/i/18701.jpg,Elsevier Publishing,,,,,No,English,Amsterdam,Netherlands,NA,2012,2012,,2023,1290,T3
17204,International journal of disaster risk science,Int. J. Disaster Risk Sci.,,,2095-0055,2192-6395,,,,,,,,,http://www.springerlink.com/content/2095-0055,,https://www.safetylit.org/images/covers/i/17204.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,No,English,Beijing,China,NA,2011,2010,,2014,22,T
27492,International journal of discourse on innovation integration and education,Int. J. Discourse Innov. Integr. Edu.,,,,2181-1067,,,,,,,,,http://summusjournals.com/index.php/ijdiie/issue/archive,,https://www.safetylit.org/images/covers/i/27492.jpg,Summus Journals Publishing,,,,,No,English,Tashkent city Chilanzar district,Uzbekistan,NA,2021,,,2021,1,
25179,International journal of distributed sensor networks,Int. J. Dist. Sensor Netw.,,,1550-1329,1550-1477,,,,2004214499,101236107,,55043404,,http://journals.sagepub.com/home/dsn,http://www.hindawi.com/journals/ijdsn/,https://www.safetylit.org/images/covers/i/25179.jpg,SAGE Publishing,Philadelphia PA : Taylor and Francis,,,,Irreg,English,Thousand Oaks CA,USA,NA,2017,2005,,2019,18,T1
25165,Int. J. Distrib. Sens. Netw.,Int. J. Distrib. Sens. Netw.,,,1550-1329,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2012,,,2014,2,
3443,International journal on drug policy,Int. J. Drug Policy,International journal of drug policy,,0955-3959,1873-4758,,,,,9014759,,22592772,,http://www.sciencedirect.com/science/journal/09553959,,https://www.safetylit.org/images/covers/i/3443.gif,Elsevier Publishing,,Mersey drugs journal [ISSN 0955-5412],,,2007-,English,Amsterdam,Netherlands,NA,2000,1989,,2024,1375,
28497,International journal of dynamics and control,Int. J. Dyn. Control,,,2195-268X,2195-2698,,,,2019204706,101765405,,851408310,,https://link.springer.com/journal/40435/volumes-and-issues,,https://www.safetylit.org/images/covers/i/28497.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Heidelberg,Germany,NA,2022,2013,,2022,4,
17923,International journal of early childhood,Int. J. Early Child.,,,0020-7187,1878-4658,,,,,9882815,,02219661,sn 89002643,,,,OMEP Publications,,,,,Irreg,English French or Spanish with summaries in the other two languages,Dublin,Ireland,NA,1993,1969,,2022,2,T
27142,International Journal of Early Childhood Education,Int. J. Early Child. Educ.,国際幼児教育研究,,1880-2354,2435-8797,,,,,,,,,https://www.jstage.jst.go.jp/browse/iaece/-char/en,,,International Association of Early Childhood Education,,,,,No,Japanese some summaries in English,Kobe Hyōgo,Japan,NA,2020,,,2020,1,T3
6707,International journal of early years education,Int. J. Early Years Educ.,,,0966-9760,1469-8463,,,,,,,,,http://www.tandfonline.com/loi/ciey20,,https://www.safetylit.org/images/covers/i/6707.jpg,Informa - Taylor and Francis Group,Carfax International Publishers,,,,No,English,London,England UK,NA,2006,1993,,2010,3,T
17769,International journal of earth sciences,Int. J. Earth Sci.,Geologische Rundschau,,1437-3254,1437-3262,,,,,,,41656132,sn 99050050,http://www.springerlink.com/content/103695/,,https://www.safetylit.org/images/covers/i/17769.jpg,Holtzbrinck Springer Nature Publishing Group,,Geologische Rundschau [ISSN 0016-7835],,,No,English,Berlin,Germany,NA,2010,1999,,2013,2,T
28760,International journal of earth sciences knowledge and applications,Int. J. Earth Sci. Knowl. Appl.,,,,2687-5993,,,,,,,,,http://ijeska.com/index.php/ijeska/issue/archive,,https://www.safetylit.org/images/covers/i/28760.png,Ekrem Kalkan  Ataturk University,,,,,No,English,Ataturk,Turkey,NA,2021,2019,,2021,1,
5575,International journal of eating disorders,Int. J. Eat. Disord.,,,0276-3478,1098-108X,,,,,,,,,http://www3.interscience.wiley.com/cgi-bin/jhome/34698,,https://www.safetylit.org/images/covers/i/5575.gif,John Wiley and Sons,,,,,1993-,English,Hoboken NJ,USA,NA,1990,1981,,2023,151,
27321,International journal of economy energy and environment,Int. J. Econ. Energy Environ.,,,,2575-5021,,,,,,,,,http://www.sciencepublishinggroup.com/journal/archive?journalid=349&issueid=-1,,https://www.safetylit.org/images/covers/i/27321.jpg,Science Publishing Group,,,,,,,NA,S.L.,ALL,2020,2016,,2020,1,
17513,International journal of education and the arts,Int. J. Educ. Arts,,,1529-8094,,,,,,,,,,http://ijea.asu.edu/,,,College of Education Arizona State University,,,,,No,English,Tempe AZ,USA,NA,2009,,,2013,2,
15425,International journal of educational development,Int. J. Educ. Dev.,,,0738-0593,,,,,84640824,,,08660698,sc 82003464,http://www.sciencedirect.com/science/journal/07380593,,,Elsevier Publishing,W.I. Ozanne & Associates Ltd.,,,,Irreg,English,Amsterdam,Netherlands,NA,2007,1981,,2021,12,T1
24609,International journal of educational development in Africa,Int. J. Educ. Dev. Afr.,,,2312-3540,,,,,,,,,,https://upjournals.co.za/index.php/IJEDA,,https://www.safetylit.org/images/covers/i/24609.jpg,University of South Africa Press (UNISA Press),,,,,No,English,Pretoria,South Africa,NA,2015,2014,,2015,1,T
28618,International journal of educational innovation and research,Int. J. Educ. Innov. Res.,IJEIR,,,2810-0808,,,,,,,,,https://ejournal.unma.ac.id/index.php/ijeir/issue/archive,,https://www.safetylit.org/images/covers/i/28618.png,Universitas Majalengka,,,,,No,English,West Java,Indonesia,ALL,2022,2022,,2023,7,T3
22103,International journal of educational management,Int. J. Educ. Manag.,,,0951-354X,,,,,,,,,,http://www.emeraldinsight.com/journal/ijem,,https://www.safetylit.org/images/covers/i/22103.jpg,Emerald Group Publishing,,,,,No,English,Bingley WYK,England UK,NA,2013,1987,,2023,6,T
28539,International journal of education modern management applied science and social science,Int. J. Educ. Mod. Manag. Appl. Sci. Soc. Sci.,,,,2581-9925,,,,,,,,,https://www.inspirajournals.com/IJEMMASSS1,,https://www.safetylit.org/images/covers/i/28539.png,Inspira Research Association,,,,,No,English,Jaipur,India,ALL,2021,2019,,2021,1,
22134,International journal of educational reform,Int. J. Educ. Reform,,,1056-7879,,,,,,,,607921323,,https://rowman.com/Page/IJER,http://www.editlib.org/j/ISSN-1056-7879/,https://www.safetylit.org/images/covers/i/22134.jpg,Rowman and Littlefield Publishing Group,,,,,No,English,Lanham MD,USA,NA,2008,1992,,2023,5,
28193,International journal of educational research (Lagos),Int. J. Educ. Res. (Lagos),,,,1595-8485,,,,,,,,,https://www.ajol.info/index.php/ijer/issue/archive,,https://www.safetylit.org/images/covers/i/28193.png,Department of Educational Foundations University of Lagos Nigeria,,,,,No,English,Lagos,Nigeria,NA,2022,,,2022,5,T3
17924,International journal of educational research (Oxford),Int. J. Educ. Res. (Oxford),,,0883-0355,1873-538X,,,,86648662,,,,sn 85007493,https://www.sciencedirect.com/journal/international-journal-of-educational-research/issues,,,Elsevier Publishing,Pergamon Press,Evaluation in education [ISSN 0191-765X],,,Irreg,English,Oxford,England UK,NA,2007,1986,,2022,11,T3
29730,International journal of educational research open,Int. J. Educ. Res. Open,,,,2666-3740,,,,,9918333885906676,,1164445977,,https://www.sciencedirect.com/journal/international-journal-of-educational-research-open/issues,,https://www.safetylit.org/images/covers/i/29730.png,Elsevier Publishing,,,,,Irreg,English,Amsterdam,Netherlands,ALL,2022,2020,,2023,12,
28852,International journal of educational research and social sciences,Int. J. Educ. Res. Soc. Sci.,,,,2774-5406,,,,,,,,,https://ijersc.org/index.php/go/issue/archive,,https://www.safetylit.org/images/covers/i/28852.png,CV. Inara,,,,,No,English,Kota Rantauprapat,Indonesia,NA,2022,,,2023,6,T3
29357,International journal of educational review law and social sciences,Int. J. Educ. Rev. Law Soc. Sci.,IJERLAS,,,2808-487X,,,,,,,,,https://radjapublika.com/index.php/IJERLAS/issue/archive,,https://www.safetylit.org/images/covers/i/29357.png,Radja Publika,,,,,No,English,NA,Indonesia,ALL,2023,2021,,2023,10,T3
21796,International journal on e-learning,Int. J. eLearn.,,,1537-2456,1943-5932,,,,2001215631,,,48011406,,http://www.editlib.org/j/IJEL/,http://www.aace.org/pubs/ijel,https://www.safetylit.org/images/covers/i/21796.jpg,Association for the Advancement of Computing in Education,,WebNet journal; [ISSN 1522-192X];  International journal of educational telecommunications [ISSN 1077-9124],,,No,English,Waynesville NC,USA,NA,2014,2002,,2014,2,
