JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
9302,Theoretical criminology,Theor. Criminol.,,,1362-4806,1461-7439,,,,,,,,,http://tcr.sagepub.com/,,https://www.safetylit.org/images/covers/t/9302.gif,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2000,1997,,2023,102,T2
15341,Theory and event,Theor. Event,,,,1092-311X,,,,,,,36296572,sn 97003513,http://muse.jhu.edu/journals/tae/,,https://www.safetylit.org/images/covers/t/15341.gif,John Hopkins University Press,,,,,No,English,Baltimore MD,USA,NA,2003,1997,,2016,2,
3788,Theoretical issues in ergonomics science,Theor. Issues Ergonomics Sci.,,,1463-922X,1464-536X,,,,,,,,,https://www.tandfonline.com/loi/ttie20,,https://www.safetylit.org/images/covers/t/3788.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2006,2000,,2020,59,T2
5543,Theoretical medicine and bioethics,Theor. Med. Bioeth.,,,1386-7415,1573-1200,1573-0980,,,,,,,,http://www.springerlink.com/content/1573-1200/,,https://www.safetylit.org/images/covers/t/5543.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,,,,1998-,English,Berlin,Germany,NA,2000,1998,,2018,15,
8101,Theoretical population biology,Theor. Popul. Biol.,,,0040-5809,1096-0325,,,,,,,,,http://www.sciencedirect.com/science/journal/00405809,,,Elsevier Publishing,Academic Press,,,,1970-,English,Amsterdam,Netherlands,NA,1978,1970,,2016,4,
15295,Theory and research in education,Theor. Res. Educ.,,,1477-8785,1741-3192,,,,,,,,,http://tre.sagepub.com/,,https://www.safetylit.org/images/covers/t/15295.jpg,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2003,2003,,2012,6,
18861,Theoretical and computational fluid dynamics,Theoret. Comput. Fluid Dynamics,,,0935-4964,1432-2250,,,,,,,611817737,,http://www.springerlink.com/openurl.asp?genre=journal&issn=0935-4964,,,Springer International,,,,,No,English,New York NY,USA,NA,1998,1989,,1998,1,I
30083,Theoretical and natural science - the open access proceedings series for conferences,Theoretical and natural science,TNS,,2753-8818,2753-8826,,,,,,,,,,,https://www.safetylit.org/images/covers/t/30083.png,EWA Publishing,,,,,No,English,Beijing,China,ALL,2024,2022,,2024,2,
12373,Theory in biosciences,Theory Biosci.,Theorie in den Biowissenschaften,,1431-7613,1611-7530,,,,sn 98036099,9708216,THBIFM,36914419,,http://www.springerlink.com/openurl.asp?genre=journal&issn=1611-7530,,https://www.safetylit.org/images/covers/t/12373.gif,Holtzbrinck Springer Nature Publishing Group,Gustav Fischer,Biologisches Zentralblatt [ISSN 0006-3304],,,2005-,English German,Jena,Germany,NA,2005,1997,,2023,2,
6737,Theory culture and society,Theory Cult. Soc.,,,0263-2764,1460-3616,,,,,,,,,http://tcs.sagepub.com/,,https://www.safetylit.org/images/covers/t/6737.jpg,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,1990,1982,,2020,39,T2
5906,Theory and decision,Theory Decis.,,,0040-5833,1573-7187,,,,,,,,,http://www.springerlink.com/content/0040-5833,,https://www.safetylit.org/images/covers/t/5906.jpg,Holtzbrinck Springer Nature Publishing Group,D. Reidel Publishing,,,,1970-,English French,Berlin,Germany,NA,1999,1970,,2023,2,
13170,Theory into practice,Theory Pract.,,,0040-5841,1527-2532,,,,66097728,,THPRAC,,,http://www.tandf.co.uk/journals/titles/00405841.asp,,https://www.safetylit.org/images/covers/t/13170.gif,Informa - Taylor and Francis Group,Routledge,,,College of Education Ohio State University,No,English,London,England UK,NA,1989,1962,,2014,21,T
