Article Title,Year,Volume,Issue,Page Range,Author
The effects of maternal employment on child injuries and infectious disease,2007,44,2,307-333,Kaestner
Why are cohabiting relationships more violent than marriages?,2006,43,1,127-140,Kenney
Reproductive health and domestic violence: are the poorest women uniquely disadvantaged?,2006,43,2,293-307,Johnson
Cohort size and age-specific suicide rates: a contingent relationship,1996,33,3,341-355,Pampel
Estimates of early Twentieth-century U.S. homicide rates: An econometric forecasting approach,1995,32,1,1-16,Eckberg
The Analysis of Linkages in Demographic Theory,1984,21,1,109-128,Arthur
Three Strikes and You're Out: Demographic Analysis of Mandatory Prison Sentencing,1998,35,4,445-463,Schmertmann
The impact of specific occupation on mortality in the U.S. National Longitudinal Mortality Study,1999,36,3,355-367,Johnson
Fleeing the storm(s): an examination of evacuation behavior during Florida's 2004 hurricane season,2009,46,1,127-145,McCarty
The political ecology of disaster: an analysis of factors influencing U.S. tornado fatalities and injuries 1998-2000,2007,44,3,669-685,Donner
Improving population estimates with the use of dummy variables,1970,7,1,87-91,Pursell
Do immigrants work in riskier jobs?,2009,46,3,535-551,Orrenius
The use of public transportation in urban areas: toward a causal model,1977,14,1,19-31,Marshall
Parental characteristics and the schooling progress of the children of immigrant and U.S.-born blacks,2009,46,3,513-534,Thomas
Temporal variations in mortality: a comparison of U.S. suicides and motor vehicle fatalities 1972-1976,1983,20,1,45-59,Bollen
Socioeconomic ramifications of changing cohort size: an analysis of U.S. postwar suicide rates by age and sex,1984,21,1,97-108,Ahlburg
Birth intervals and childhood mortality in rural Bangladesh,1990,27,2,251-265,Koenig
What will 1984 be like? Socioeconomic implications of recent twists in age structure,1978,15,4,397-432,Easterlin
The human ecology of tornadoes,1993,30,4,623-633,Aguirre
What explains the rural-urban gap in infant mortality: household or community characteristics?,2009,46,4,827-850,Van Doorslaer
Maternal work hours and adolescents' school outcomes among low-income families in four urban counties,2008,45,1,31-53,Gennetian
Marital stability throughout the child-rearing years,1990,27,1,55-63,Heaton
Women's autonomy and child survival: a comparison of Muslims and non-Muslims in four Asian countries,2003,40,3,419-436,Ghuman
Women's status and domestic violence in rural Bangladesh: individual- and community-level effects,2003,40,2,269-288,Koenig
Living and dying in the U.S.A.: sociodemographic determinants of death among blacks and whites,1992,29,2,287-303,Rogers
Estimating seasonality effects on child mortality in Matlab Bangladesh,1996,33,1,98-110,Muhuri
Demographic effects of natural disasters: a case study of Hurricane Andrew,1996,33,2,265-275,McCarty
Community characteristics individual and household attributes and child survival in Brazil,1996,33,2,211-229,Sastry
Incarcerating death: Mortality in U.S. state correctional facilities 1985-1998,2010,47,3,587-607,Patterson
Divorce as risky behavior,2010,47,4,895-921,Light
Going home after Hurricane Katrina: Determinants of return migration and changes in affected areas,2010,47,4,821-844,Groen
Age patterns of mortality and cause-of-death structures in Sweden Japan and the United States,1994,31,4,633-650,Himes
Double jeopardy: interaction effects of marital and poverty status on the risk of mortality,1994,31,3,487-507,Smith
Losses of Expected Lifetime in the United States and Other Developed Countries: Methods and Empirical Analyses,2011,48,1,211-239,Shkolnikov
Birth outcomes for Arabic-named women in California before and after September 11,2006,43,1,185-201,Lauderdale
Did fertility go up after the Oklahoma City bombing? An analysis of births in metropolitan counties in Oklahoma 1990-1999,2005,42,4,675-692,Rodgers
Neighborhood Selection and the Social Reproduction of Concentrated Racial Inequality,2008,45,1,1-29,Sampson
The Protective Effect of Marriage for Survival: A Review and Update,2011,48,2,481-506,Rendall
Individual Decisions to Migrate During Civil Conflict,2011,48,2,401-424,Massey
Five decades of missing females in China,1994,31,3,459-479,Coale
Birth control and the black American: a matter of genocide?,1973,10,4,571-590,Weisbord
Health consequences of forest fires in Indonesia,2005,42,1,109-129,Thomas
Beyond Absenteeism: Father Incarceration and Child Development,2012,49,1,49-76,Garfinkel
Urban growth and population densities,1973,10,1,53-69,Guest
Women's status and domestic violence in rural Bangladesh: individual- and community-level effects,2003,40,2,269-288,Hossain
Education and the gender gaps in health and mortality,2012,49,4,1157-1183,Hummer
Cleaning up their act: the effects of marriage and cohabitation on licit and illicit drug use,2006,43,4,691-710,Duncan
A survey experiment of women's attitudes about intimate partner violence against women in rural Bangladesh,2013,50,1,333-357,Yount
A new method for determining why length of life is more unequal in some populations than in others,2012,49,4,1207-1230,Nau
Impact of road traffic deaths on expected years of life lost and reduction in life expectancy in Brazil,2013,50,1,229-236,Hyder
Factors associated with temporal and spatial patterns in suicide rates across U.S. states 1976-2000,2013,50,2,591-614,Phillips
How do tougher immigration measures affect unauthorized immigrants?,2013,50,3,1067-1091,Amuedo-Dorantes
The demographic viewpoint in the vital and health statistics monographs of The American Public Health Association,1966,3,2,574-577,Spiegelman
Microcredit and domestic violence in Bangladesh: an exploration of selection bias influences,2013,50,5,1819-1843,Bajracharya
Big microdata for population research,2013,51,1,287-297,Ruggles
The impact of parental death on child well-being: Evidence from the Indian Ocean tsunami,2014,51,2,437-457,Thomas
Intimate partner violence and women's economic and non-economic activities in Minya Egypt,2014,51,3,1069-1099,Yount
Skewed sex ratios and criminal victimization in India,2014,51,3,1019-1040,South
Homicide trends in the United States,1980,17,2,177-188,Farley
Measuring attitudes about intimate partner violence against women: the ATT-IPV Scale,2014,51,4,1551-1572,Minh
The effect of prenatal natural disaster exposure on school outcomes,2014,51,4,1501-1525,Fuller
Families social life and well-being at older ages,2010,47,Suppl,S87-S109,Waite
Why lifespans are more variable among blacks than among whites in the United States,2014,51,6,2025-2045,Nau
Long-term trends in adult mortality for U.S. backs and whites: an examination of period- and cohort-based changes,2014,51,6,2047-2073,Hummer
The effects of mortality on fertility: population dynamics after a natural disaster,2015,52,1,15-38,Thomas
Recovery migration after hurricanes Katrina and Rita: spatial concentration and intensification in the migration system,2015,52,4,1269-1293,Fussell
Family complexity siblings and children's aggressive behavior at school entry,2015,53,1,1-26,Mollborn
Hispanic-White differences in lifespan variability in the United States,2015,53,1,215-239,Hummer
Intimate partner violence in the Great Recession,2016,53,2,471-505,Harknett
Temporary life changes and the timing of divorce,2016,53,5,1377-1398,Fallesen
The dynamics of son preference technology diffusion and fertility decline underlying distorted sex ratios at birth: a simulation approach,2016,53,5,1261-1281,Kashyap
Relationship transitions and the risk for child maltreatment,2016,53,6,1771-1800,Schneider
Child marriage and intimate partner violence in rural Bangladesh: a longitudinal multilevel analysis,2016,53,6,1821-1852,Bates
The unequal consequences of mass incarceration for children,2017,54,1,361-389,Turney
Optimizing the Lee-Carter approach in the presence of structural changes in time and age patterns of mortality improvements,2017,54,3,1073-1095,Li
The Mexican drug war and early-life health: the impact of violent crime on birth outcomes,2018,55,1,319-340,Brown
How we fall apart: similarities of human aging in 10 European countries,2018,55,1,341-359,Strulik
A cause-of-death decomposition of young adult excess mortality,2018,55,3,957-978,Remund
Organized violence and institutional child delivery: micro-level evidence from Sub-Saharan Africa 1989-2014,2018,55,4,1295-1316,ØStby
Places of persistence: slavery and the geography of intergenerational mobility in the United States,2018,55,4,1547-1565,Berger
Living on the edge: neighborhood boundaries and the spatial dynamics of violent crime,2018,55,5,1957-1977,Legewie
Destroyed by slavery? Slavery and African American family formation following emancipation,2018,55,5,1587-1609,Miller
The impact of the homicide decline on life expectancy of African American males,2019,56,2,645-663,Sharkey
Life and death in the American city: men's life expectancy in 25 major American cities from 1990 to 2015,2019,ePub,ePub,ePub,Boudreaux
The marital implications of bereavement: child death and intimate partner violence in west and central Africa,2020,ePub,ePub,ePub,Smith-Greenaway
Crime and inequality in academic achievement across school districts in the United States,2020,ePub,ePub,ePub,Torrats-Espinosa
Natural hazards disasters and demographic change: the case of severe tornadoes in the United States 1980-2010,2020,ePub,ePub,ePub,Raker
Ethnic violence and birth outcomes: evidence from exposure to the 1992 conflict in Kenya,2020,ePub,ePub,ePub,Guantai
The intergenerational impact of terror: did the 9/11 tragedy impact the initial human capital of the next generation?,2020,ePub,ePub,ePub,Brown
Measuring housing stability with consumer reference data,2020,ePub,ePub,ePub,Phillips
Exposure to armed conflict and fertility in Sub-Saharan Africa,2020,ePub,ePub,ePub,Kodouda
Attitudes toward intimate partner violence in dyadic perspective: evidence from Sub-Saharan Africa,2021,ePub,ePub,ePub,Behrman
How nearby homicides affect young women's pregnancy desires: evidence from a quasi-experiment,2021,ePub,ePub,ePub,Zimmerman
Death by robots? Automation and working-age mortality in the United States,2022,ePub,ePub,ePub,Venkataramani
Safer if connected? Mobile technology and intimate partner violence,2022,ePub,ePub,ePub,Pesando
The demographic drivers of grief and memory after genocide in Guatemala,2022,ePub,ePub,ePub,Alburez-Gutierrez
Long-term exposure to neighborhood policing and the racial/ethnic gap in high school graduation,2022,ePub,ePub,ePub,Legewie
Racial inequalities in adolescents' exposure to racial and socioeconomic segregation collective efficacy and violence,2022,ePub,ePub,ePub,Browning
"Outside the skin": the persistence of Black-White disparities in U.S. early-life mortality,2022,ePub,ePub,ePub,Hummer
Exposure to armed conflict and HIV risk among Rwandan women,2023,ePub,ePub,ePub,Schmeer
Growth in suicide rates among children during the illicit opioid crisis,2023,ePub,ePub,ePub,Powell
