Article Title,Year,Volume,Issue,Page Range,Author
Kentucky's landmark domestic violence legislation,1993,10,1,23,Fritsch
Victims among the ill--the adult abuse medical protocol,1993,10,1,24-25,Frederich
Reporting spouse and partner abuse,1993,10,1,28-31,Gorman
Suicide and homicide,1991,8,3,17,Cain
Crisis communications: enlightenment for a dark hour,1991,8,1,22,Montondo
The Saturday night special,1992,9,3,8-9,Gay-Callahan
Gun fight in the ER coral,1992,9,3,12-13,Taigman
Closed fists,1993,10,1,6-8,Gay-Callahan
The abused and the abusers,1993,10,1,16-19,Jordan
Myths ... family violence,1993,10,1,12-15,Gelles
Behind closed doors: intimate violence,1993,10,1,10-11,Jordan
Freedom from restraints: patient right or patient risk?,1991,8,1,24,Burge
Liability from a lack of restraint,1991,8,1,19-21,Logsdon
A safe place for help,1993,10,1,20-22,Currens
Child abuse. A nightmarish reality,1989,6,3,6-7,Gay-Callahan
Health care professional reporting of suspected child/adult abuse: myths vs. realities,1989,6,3,30,
