Article Title,Year,Volume,Issue,Page Range,Author
Health outcomes of sexual-minority youth in Canada: an overview,2015,12,3,53-73,Hébert
Delinquent behaviors among students exposed to family violence in Quebec schools,2015,12,3,43-52,Hébert
Sexual violence in different relational spheres in the life of teenagers,2017,14,1,14-21,Assis
Suicidal behavior among adolescents: Integrative review of national literature,2017,14,1,88-96,Oliveira
Sexual violence in children and adolescents: a study in a decade,2017,14,2,8-16,Costa
Suicidal ideation and auto aggression in teens,2017,14,2,40-46,Neves
Epidemiological aspects of illicit drug use by teenage students in the municipality of Capanema Pará,2017,14,2,47-57,Alcantara
Consumption of alcohol by adolescents: from the act of liberty to risk behavior,2017,14,2,58-65,Oliveira
Less severe dental trauma in children and adolescents and its relation with public health,2017,14,2,154-162,Miranda
Violence between teenage lovers in Pernambuco Brazil,2017,14,3,63-70,dos Santos
Dental trauma in children and teens inquired at legal medical institute in Feira de Santana-Bahia,2017,14,4,24-30,Costa
Bullying at school and factors associated with oral health,2017,14,4,85-96,Haas
Sad-smoke study : relationship between smoking with stress anxiety and depression in adolescents,2017,14,4,97-105,Martins
Alcohol consumption in adolescence: a literary review,2017,14,4,184-194,Valim
Causes of urgency and emergency care of the adolescente population: integrative review,2017,14,4,195-209,Dias
Injuries in teens victims of physical violence: cases auditedat the legal Medical Institute,2018,15,1,18-25,Costa
Lost lives: a descriptive analysis of the profile of adolescent´s mortality in Brazil,2018,15,2,29-38,da Rosa
"How much do you drink?" A mobile application for empowerment and increase awareness in young users of alcohol,2018,15,2,49-55,Cavalcante
Sexual violence among Brazilian adolescent students,2018,15,2,72-80,Mascarenhas
Resilience and quality of life: a correlational study in young people and adolescents,2018,15,3,7-14,Melo
Variables associated with the practice of bullying in a national sample of students,2018,15,3,69-80,Malta
Prevalence of depressive symptoms among adolescents of the public school system,2018,15,4,27-35,Silveira
Physical school violence perpetrated against students of public schools in a municipality in northeastern Brazil,2018,15,4,36-43,Cavalcanti
Posts on non-suicidal self-injury on the internet,2019,16,1,7-12,Vedana
Family violence and dissatisfaction with body image among adolescents enrolled in the Bolsa Família Program and treated at a Primary Care Clinic,2019,16,2,27-37,Hasselmann
Early deaths in the state of Bahia: adolescent mortality and the protagonism of external causes,2019,16,3,7-16,Pinheiro
Bullying victimization in three countries: a cross-cultural study,2019,16,4,7-15,Skrzypiec
Factors associated with the quality of life of adolescents linked to a family health team,2020,17,1,25-34,Araújo
Self-injurious behaviors in public school adolescents,2020,17,2,34-41,Santos
Attempted suicide by drug intoxication: adolescence on alert,2020,17,2,42-50,Lôbo
Perceptions and living of violence in interpersonal and affective relationships of school teenagers,2020,17,2,73-83,Araújo
Epidemiology of violence among Brazilian adolescents,2020,17,2,116-124,Colares
