Article Title,Year,Volume,Issue,Page Range,Author
Safety belt use in Kansas 1990-1991,1992,93,11,310,
Reducing traffic-accident-related trauma among children,1992,93,4,123-124,Brown
Epilepsy and driving privileges,1987,88,3,81-3 97,Walsh
Elder abuse,1990,91,5,129-131,Brungardt
Motorists with seizure disorders,1992,93,2,38,Stratton
Comrades in abuse,1993,94,2,32,Gray
Childhood mortality from injuries in Kansas 1985-1990,1994,95,1,10-14,Baron
Eye injury: Kansas ophthalmologists' quest for prevention,1994,95,5,118-119,Bell
Medical care and the criminal law,1996,97,1,8-9,Stratton
The impact of age-related visual impairment on functional independence in the elderly,1995,96,1,24-26,Swagerty
Patient visits to small rural emergency rooms,1997,98,2,14-17,Kallail
Impact of a major tornado on the radiology department of a large teaching hospital,1994,95,7,167-169,Brake
Occupational injuries: the need for preventive strategies,1994,95,11,248-251,Melhorn
A case of contrecoup vestibular injury,1996,97,2,14-15,Hardin
Myocardial contusion in a child,1986,87,2,40-1 43,Tayiem
Venomous snake bites in Kansas,1989,90,5,137-140,Bradley
