Article Title,Year,Volume,Issue,Page Range,Author
Statistical analysis of dynamical quantities related to running safety and ride comfort of a railway vehicle,2020,106,,63-72,Kardas-Cinal
Roundabouts in Japan - surveying problems and issues,2019,104,,85-94,Macioszek
Safety and security aspects in shared mobility systems,2019,104,,169-175,Tóth
Assessment of psychotechnical parameters of vehicle drivers on roundabout Hitachi Taga Japan,2019,103,,93-103,Kang
Traffic organisation problems at non-signalised intersections -case studies of visibility distance and 'give way' and 'stop' road signs,2019,102,,41-52,Duda
Implementation of the common safety method in the European Union railway transportation,2019,102,,65-72,Smoczyński
Selected aspects of shaping the competence of civil and military air transport crew using crew resource management (CRM) training,2019,102,,85-97,Kułakowski
Conditions of oversize cargo transport,2019,102,,109-117,Macioszek
Selected threats to civil aviation,2019,102,,141-150,Nowak
Challenges for integration of remotely piloted aircraft systems into the European sky,2019,102,,217-229,Zieliński
Description of vehicle passage through a multisegment detection field,2020,106,,41-50,Czapla
Analysis of road traffic safety in the Piła poviat,2020,107,,33-52,Gorzelanczyk
Electromagnetic locking devices of car handling units,2020,107,,73-83,Hrabovský
Safety culture model in military aviation organisation,2020,108,,15-25,Ciuică
Increased efficiency and reliability of maintanance of mass passenger flow with the regular route network of city transport,2020,108,,107-119,Kurganov
Oversize cargo transport in road transport - problems and issues,2020,108,,133-140,Macioszek
Change of driver's response time depending on light source and brake light technology used,2020,109,,45-53,Jilek
Application of the reason model within risk management on railway crossings - a case study,2020,109,,129-140,Nedeliakova
The impact of driving schools' training on fatal traffic accidents in the Slovak Republic,2021,110,,45-57,Caban
Essential techniques for fastening loads in road transport,2021,110,,97-104,Macioszek
Analysis of air-traffic threats,2021,110,,143-155,Pačaiová
Autonomous vehicles and urban space management,2021,110,,169-181,Csiszár
Safety in transportation: a review of the concept its context safety preservation and improvement effectiveness,2017,95,,pp 197-212,Szczukowski
Security as a determinant of choice of air transport service and air carrier on the basis of research,2017,95,,213-222,Tłoczyński
The concept of a walkable city as an alternative form of urban mobility,2017,95,,223-230,Turoń
Road safety risk assessment at pedestrian crossings: a case study from Sułkowice,2017,95,,159-180,Pashkevich
An examination of aviation accidents in the context of a conflict of interests between law enforcement insurers commissions for aircraft accident investigations and other entities,2017,95,,5-17,Balcerzak
Increasing the safety of a device using the TRIZ methodology,2021,111,,43-56,Hudec
Intra-urban mobility: the place of para-transit operations in the ancient town of Ile-Ife Nigeria,2021,111,,109-118,Agbabiaka
Providing on board aircraft security,2021,111,,161-168,Śliwińska
An analysis of Type I dilemma zone at signalised intersections,2021,112,,5-16,Akgüngör
Train headway optimisation using virtual blocks,2021,112,,75-84,Irlik
Safety of transport operations performed using pallet load units,2021,112,,145-156,Matyja
Vehicle classification using the convolution neural network approach,2021,112,,201-209,Trivedi
Practical aspects of measuring critical gaps and follow-up times at median uncontrolled T-intersections,2021,113,,17-28,Żochowska
Passengers' perceptions on security and safety in public transportation in Ethiopia: a case study of Addis Ababa,2021,113,,61-73,Girma
Road traffic safety: a case study of the Pila Poviat in Poland,2022,114,,31-42,Gorzelanczyk
Selected problems of risk evaluation of change in certified civil aviation organisations,2022,114,,79-89,Markiewicz
Roundabouts as aesthetic road solutions for organizing landscapes,2022,115,,53-62,Macioszek
Possibilities of improving a rail vehicle running safety with independently rotating wheels,2022,115,,93-106,Dižo
Short-term traffic state estimation using breakpoint flow calculation and machine learning methods,2022,115,,121-134,Özi̇Nal Avşar
Method of occupancy-based traffic light priority for public transport,2022,115,,227-248,Wiedemann
