Article Title,Year,Volume,Issue,Page Range,Author
Child abuse: the dentist's role,1970,36,5,289-291,Hazlewood
The abused child--New York State,1970,36,2,109,Sherman
Dentists required to report cases of abused and maltreated children,1973,39,10,629,
Child abuse and what you should do about it,1980,46,2,76-77,Axelband
The dentist's involvement with child abuse,1981,47,2,65-69,Blumberg
Child abuse: who is involved?,1983,49,2,77-78,Gallo
Putting an end to elder abuse,1991,57,8,34-36,Axelband
Self-inflected oral injuries and suicidal ideation secondary to loss of teeth,1991,57,5,21-23,Watkins
Child abuse. Recognition and reporting,1992,58,3,16-17,Albert
Traumatic injuries to children's teeth,1947,13,6,319-334,Lieban
Sexual abuse of the oral cavity in children,1994,60,2,31-33,Heitzler
Diagnosing and treating victims of domestic violence,1996,62,4,36-42,McDowell
Child abuse recognition and reporting: putting an end to a destructive cycle,1991,57,3,27-29,Carpenter
New York State adopts new fee schedule and regulations for no fault and workers' compensation,2009,75,2,26-27,Shub
Preparing for a terrorist event: a scenario-driven approach,2004,70,6,26-29,Rekow
Why should dentists be involved in bioterrorism?,2003,69,5,10-11,Miller
When the patient you're treating has been injured in an accident,2002,68,1,20-21,Shub
Dentists and mandated reporting of child abuse and neglect,1999,65,2,40-45,Wesche
Terrible accidents during tooth extraction in the earlier days of dentistry,2003,69,1,31-34,Ring
Role of dental professional identification and referral of victims of domestic violence,2012,78,1,16-20,McAndrew
Child abuse: Concerns for oral health practitioners,2013,79,4,30-34,Rayman
Engineering safety standard of radiation,1977,43,10,594-596,Benhuri
Adjusting mouthguards kinesiologically in professional football players,1982,48,5,298-301,Smith
Child abuse in the dental operatory,1989,55,2,21-22,Hoffman
Bite mark evidence. Recognition preservation analysis and courtroom presentation,1989,55,3,38-41,Johnson
The dentist forensics and the law,1989,55,3,32,Lasky
Child abuse and neglect: dentistry's role,1989,55,3,34-37,Bernat
Child abuse in the dental operatory,1989,55,6,6 8-9,
A comparison of custom vs. standard mouth guards. A preliminary study,1989,55,9,74-76,Bass
