Article Title,Year,Volume,Issue,Page Range,Author
The diagnostic significance of serum osmolality in emergency medicine for the assessment of blood ethanol concentration,1988,13,6,339-343,Zimmermann
Acute methanol poisoning--a review and a case report,1991,16,4,259-265,Weise
Carbamazepine poisoning,1991,16,3,220-224,Schläfke
Acute oral acetic acid poisoning--case report,1994,19,3,80-82,Boseniuk
Acute cocaine intoxication with fatal outcome,1996,21,6,163-166,Wegener
Endotoxinemia and multiple organ failure after polytrauma,1996,21,4,91-96,Pfeiffer
Organization of medical aid in drowning accidents by the emergency medical service in Rostock-Warnemünde,1985,10,1,3-7,Weise
Suicidal Tachmalcor poisoning--a case report,1999,24,4,109-110,Möbis
Epinephrine and norepinephrine release immediately following acute cranio-cerebral trauma and the resulting metabolic changes,1991,16,4,243-249,Pfenninger
Emergency systems in Styria,1991,16,4,227-234,Prause
Drug poisoning in the 39th week of pregnancy--a case report,1990,15,2,117-120,Treu
Carbon monoxide poisoning,2000,25,3,74-77,Heine
Can alcoholic withdrawal delirium be prevented?,2003,28,1,13-20,Hensel
Blunt chest trauma with total rupture of the right main stem bronchus--a case report,2004,29,1,12-15,Moerer
Poisonings with tricyclic antidepressive agents and phenothiazines and their therapy with physostigmine,1986,11,4,227-234,Prenzel
Post-traumatic respiratory insufficiency in polytrauma,1987,12,5,265-273,Sefrin
Management of the severely injured patient by urgent medical care,1988,13,2,99-103,Dostal
