Article Title,Year,Volume,Issue,Page Range,Author
The Impact of Microcredit on the Poor in Bangladesh,2005,30,2,165-189,Develtere
Local Symbols Global Networks: Rereading the Murals of Belfast,2006,31,1,27-52,Lisle
Global Governance Therapeutic Intervention and War-Affected Girls,2009,34,2,157-182,Park
Toward Sustainable Self-Determination: Rethinking the Contemporary Indigenous-Rights Discourse,2008,33,1,105-132,Corntassel
From Cyberspace to Offline Communities: Indigenous Peoples and Global Connectivity,2010,35,3,193-215,Belton
Homo sacer vs. homo soccer mom: reading agamben and foucault in the war on terror,2009,34,4,407-435,Tagma
Ransoming compensatory violence and humanitarianism in the Sahel,2015,39,4,231-251,Niang
Betraying identities in mourning with an ethic of discomfort,2017,42,1,41-55,Beaumont
Communicating risk: a case study on the 2014 terror alert in Norway,2017,42,4,195-210,Bergersen
Human rights as a new standard of civilization in weapons control?,2017,42,4,227-243,Mathur
