Article Title,Year,Volume,Issue,Page Range,Author
Tests on transport packaging for radioactive materials (III),1976,25,10,670-675,
Tests on transport packaging for radioactive materials. (II),1976,25,9,582-589,
Measurement and applications of radon-222 in natural water (II). For earthquake prediction,1978,27,12,747-752,Nishimura
Tests on type A packages for radioisotope transportation,1985,34,4,242-245,Matsuda
Safety mechanism against earthquakes for gamma radiography apparatus,1985,34,4,222-225,Ikeda
Investigation of radiation facilities suffering from the 1982 Chiba-touhooki earthquake. Radiation Protection Supervisors Committee Japan Radioisotope Association,1989,38,2,101-110,
Automatic measurement of radon in soil gas for earthquake prediction (author's transl),1979,28,1,27-30,Nishimura
Safety handling of tritum (author's transl),1977,26,5,324-326,Ono
Fire resistance of radioisotope instruments,1982,31,5,252-260,Shimada
Radiation doses to fingers of the personnel in nuclear medicine (author's transl),1979,28,10,645-647,Ikeda
Current trends in the development and applications of sealed radiation sources and isotope gauges in Japan (III),1982,31,6,314-320,Shimizu
