Article Title,Year,Volume,Issue,Page Range,Author
Injuries due to seizures in persons with epilepsy: a population-based study,2004,63,9,1565-1570,Lawn
Obtaining a driver's license and seizure relapse in patients with childhood-onset epilepsy,2005,64,4,680-686,Shinnar
Removal of epileptogenic sequences from video material: the role of color,2005,64,5,787-791,Stroink
Suicide after successful deep brain stimulation for movement disorders,2005,65,3,499-500; author reply 499-500,Albanese
Practice parameter: risk of driving and Alzheimer's disease (an evidence-based review): report of the quality standards subcommittee of the American Academy of Neurology,2000,54,12,2205-2211,Dubinsky
Effect of simulator training on driving after stroke: a randomized controlled trial,2005,65,6,843-850,Akinwuntan
Depression and suicide in adolescents with epilepsy,2006,66,6 Suppl 3,S5-12,Baker
A bolt from the blue: lightning strike to the head (comment),1998,50,3,830,Sweeney
Second impact syndrome,1998,50,3,677-683,McCrory
Driving safety in Parkinson's disease,2002,59,11,1787-1788,Zesiewicz
American Academy of Neurology position statement on physician reporting of medical conditions that may affect driving competence,2007,68,15,1174-1177,Morris
To drive or not to drive: roles of the physician patient and state,2007,68,15,1170-1171,Meador
Driving with distraction in Parkinson disease,2006,67,10,1774-1780,Uc
Factors associated with poor compliance of patients with epilepsy driving restrictions,2006,67,5,869-871,Argyriou
Inhibited head movements: a risk of combining phoning with other activities?,2005,65,5,754-756,Oommen
Mortality in epilepsy: Driving fatalities vs other causes of death in patients with epilepsy,2004,63,6,1002-1007,Krumholz
A multimodal assessment of driving performance in HIV infection,2004,63,8,1417-1422,Gonzalez
Driver route-following and safety errors in early Alzheimer disease,2004,63,5,832-837,Uc
Unawareness of naps in Parkinson's disease and in disorders with excessive daytime sleepiness,2003,60,9,1553-1554,Arnulf
Individual state driving restrictions for people with epilepsy in the US,2002,58,12,1865,Krauss
Driving restrictions and people with epilepsy,2002,58,12,1864-5; author reply 1865,DeToledo
Individual state driving restrictions for people with epilepsy in the US,2001,57,10,1780-1785,Krumholz
Driving restrictions and people with epilepsy,2001,57,10,1749-1750,Chadwick
Daytime sleepiness and other sleep disorders in Parkinson's disease,2001,57,8,1392-1396,Khan
Increased driving accident frequency in Danish patients with epilepsy,2001,57,3,435-439,Lings
Practice parameter: Risk of driving and Alzheimer's disease (an evidence-based review,2000,54,12,2205-2211,Dubinsky
Falling asleep at the wheel: motor vehicle mishaps in people taking pramipexole and ropinirole,2000,54,1,276-277,Rye
Falling asleep at the wheel: motor vehicle mishaps in people taking pramipexole and ropinirole,2000,54,1,275-6; author reply 276-7,Arnold
Falling asleep at the wheel: motor vehicle mishaps in people taking pramipexole and ropinirole,2000,54,1,275; author reply 276-7,Corrigan
Falling asleep at the wheel: motor vehicle mishaps in people taking pramipexole and ropinirole,2000,54,1,275; author reply 276-7,Lledó
Falling asleep at the wheel: motor vehicle mishaps in people taking pramipexole and ropinirole,2000,54,1,275; author reply 276-7,Hoehn
Falling asleep at the wheel: motor vehicle mishaps in people taking pramipexole and ropinirole,2000,54,1,274-5; author reply 276-7,Weiner
Falling asleep at the wheel: motor vehicle mishaps in people taking pramipexole and ropinirole,2000,54,1,274; author reply 276-7,Roth
Psychiatric comorbidity and suicide risk in adolescents with chronic daily headache,2007,68,18,1468-1473,Wang
Presenting symptoms and signs after whiplash injury: the influence of accident mechanisms,1994,44,4,688-693,Radanov
Driving and Alzheimer's disease: The risk of crashes,1993,43,12,2448-2456,Drachman
Occupational spinal cord injury: Demographic and etiologic differences from non-occupational injuries,1993,43,7,1385-1388,Whiteneck
Self-reported automobile accidents involving patients with obstructive sleep apnea,1996,46,5,1254-1257,Wu
Driving in Parkinson's disease,1991,41,4,517-520,Dubinsky
Practice variability in brain death determination: A call to action,2013,81,23,2009-2014,Shappell
Non-24-hour sleep-wake syndrome following a car accident,2003,60,11,1841-1843,Boivin
Predictors of fitness to drive in people with Parkinson disease,2007,69,14,1434-1441,Nieuwboer
A longitudinal study of drivers with Alzheimer disease,2008,70,14,1171-1178,Ott
Pilot age and expertise predict flight simulator performance: a 3-year longitudinal study,2007,68,9,648-654,Taylor
NGF DCX and NSE upregulation correlates with severity and outcome of head trauma in children,2009,72,7,609-616,Chiaretti
Suicidality depression screening and antiepileptic drugs: reaction to the FDA alert,2009,72,11,987-991,Elliott
Teens migraine suicide and suicidal thoughts,2009,72,13,e61-2,Hershey
Prevalence of daytime sleepiness in a population of drivers,1999,52,1,209-210,Perry
Migraine and suicidal ideation in adolescents aged 13 to 15 years,2009,72,13,1146-1152,Wang
Nonviolent elaborate behaviors may also occur in REM sleep behavior disorder,2009,72,6,551-557,Arnulf
Predictors of driving safety in early Alzheimer disease,2009,72,6,521-527,Uc
Is there a link between alertness and fatigue in patients with traumatic brain injury?,2008,71,20,1609-1613,Sagaspe
When should patients with Alzheimer disease stop driving?,2008,70,14,e45-47,Erten-Lyons
American Academy of Neurology position statement on physician reporting of medical conditions that may affect driving competence: to drive or not to drive: roles of the physician patient and state,2007,69,20,1958; discussion 1958-9,Adelberg
American Academy of Neurology position statement on physician reporting of medical conditions that may affect driving competence: to drive or not to drive: roles of the physician patient and state,2007,69,20,1958; author reply 1958,Mateen
History of childhood maltreatment is associated with comorbid depression in women with migraine,2007,69,10,959-968,Khuder
Fly the graying skies: a question of competency vs age,2007,68,9,630-631,Morrow
Isoniazid self-poisoning,1970,20,3,299-304,Teitelbaum
Suicide after deep brain stimulation of the internal globus pallidus for dystonia,2006,66,1,142-143,Speelman
The neurologist and the physically abused child,1971,21,10,991-999,Silber
Total gaze paresis in amitriptyline overdose,1977,27,7,695,Miadinich
Overdose of Lioresal,1977,27,7,697,Lance
Can violence by a manifestation of epilepsy?,1980,30,12,1337-1341,
Can violence be a manifestation of epilepsy?,1980,30,3,304-307,Pincus
Psychological complications of temporal lobe epilepsy,1980,30,3,227-232,McIntyre
Can violence be a manifestation of epilepsy?,1981,31,9,1204-1206,Gunn
Temporal lobe epilepsy psychopathology and violence: the state of the evidence,1981,31,9,1127-1132,Hermann
Epilepsy in prison: elevated prevalence and no relationship to violence,1984,34,6,775-782,Whitman
Measures of violence,1985,35,2,283,Mark
The risk of automobile accidents with seizures occurring while driving: relation to seizure type,1987,37,10,1613-1616,Zifkin
Epilepsy and driving,1988,38,6,997,Korczyn
Emergence from minimally conscious state: insights from evaluation of posttraumatic confusion,2009,73,14,1120-1126,Nick
Somnambulism in adults,1990,40,5,749-752,Whyte
Migraine suicidal ideation and suicide attempts,1992,42,2,392-395,Breslau
Paraparesis following abdominal crush injury in children,1965,15,,504-505,Macrae
Nonepileptic seizures and childhood sexual and physical abuse,1993,43,10,1950-1953,Devinsky
Directed aggressive behavior in frontal lobe epilepsy: A video-EEG and ictal SPECT case study,2009,,,,Shih
Prognostic implications of hyperglycemia and reduced cerebral blood flow in childhood near-drowning,1990,40,5,820-823,Schneider
Seizure as a cause of fracture,1989,39,6,858-860,Finelli
Whiplash amnesia,1982,32,6,667-668,Fisher
Bodily state in injuries of the spinal cord,1953,3,2,111-118,Finkelman
Clinical pathologic conference on fatal lead poisoning in infant,1953,3,1,68-73,Foley
Experimental concussion; relation to acceleration to physiologic effect,1955,5,11,798-800,Gurdjian
Neurologic problems encountered as a result of diving,1955,5,10,723-727,Gillen
Tornado epilepsy simulating Meniere's syndrome: report of 4 cases,1959,9,,794-796,Nielsen
A simple device for measuring the visual motor reaction time,1958,8,9,719-721,Schwab
Acute dilantin poisoning,1961,11,,138-142,Powell
Road safety in drivers with Parkinson disease,2009,73,24,2112-2119,Johnson
Neurological sequelae following dilantin overdose in a patient and in experimental animals,1965,15,,823-829,McDowell
Acute bilateral internal carotid artery occlusion; report of a case following a parachute jump,1964,14,,565-568,Ojemann
Electroencephalographic study of acute head injury in children,1962,12,,273-281,Silverman
Why do patients with PSP fall? Evidence for abnormal otolith responses,2008,70,10,802-809,Wagner
Drowning in people with epilepsy: how great is the risk?,2008,71,8,578-582,Sander
Practice Parameter update: Evaluation and management of driving risk in dementia. Report of the Quality Standards Subcommittee of the American Academy of Neurology,2010,74,16,1316-1324,Dubinsky
Dual-task performances can be improved in patients with dementia. A randomized controlled trial,2010,74,24,1961-1968,Hauer
Cerebrovascular hemodynamics gait and falls in an elderly population: MOBILIZE Boston Study,2010,74,20,1627-1633,Cupples
Sleep disturbance and melatonin levels following traumatic brain injury,2010,74,21,1732-1738,Rajaratnam
A case of voice-induced epilepsy by conditioning,1968,18,3,290,Hansotia
Disorders of memory following penetrating missile wounds of the brain,1968,18,3,287-288,Teuber
Delayed neurological sequelae of electrical injuries,1968,18,6,601-606,Starr
Nerve agents,1993,43,1,237,Senanayake
Predictors of future falls in Parkinson disease,2010,75,2,116-124,Wood
Trauma and multiple sclerosis: a population-based cohort study from Olmsted County Minnesota,1993,43,10,1878-1882,Radhakrishnan
Physical trauma and multiple sclerosis,1993,43,10,1871-1874,Sibley
Mozart's chronic subdural hematoma,1993,43,11,2400-2403,Drake
Cocaine-induced choreoathetoid movements ('crack dancing'),1994,44,4,751-752,Koppel
A representational vertical bias,1994,44,4,703-706,Kirk
Mozart's subdural hematoma,1994,44,12,2417; author reply 2418,Friedman
Mozart's subdural hematoma,1994,44,12,2417; author reply 2418,Cheng
Mozart's subdural hematoma,1994,44,12,2417-2418,Baeck
The "torpillage" neurologists of World War I: Electric therapy to send hysterics back to the front,2010,75,3,279-283,Bogousslavsky
Correlates of posttraumatic epilepsy 35 years following combat brain injury,2010,75,3,224-229,Salazar
Use of antiepileptic drugs in epilepsy and the risk of self-harm or suicidal behavior,2010,75,4,335-340,Willich
"Grievous bodily harm:" gamma hydroxybutyrate abuse leading to a Wernicke-Korsakoff syndrome,1996,46,2,469-471,Friedman
Mild traumatic brain injury,1996,46,5,1488-1490,Peterson
Post-concussion syndrome,1996,46,5,1488,Young
Neural basis of confabulation,1996,46,5,1239-1243,Itti
Frontal lobe injuries violence and aggression: a report of the Vietnam Head Injury Study,1996,46,5,1231-1238,Warden
Traumatic internal carotid artery dissection associated with taekwondo,2003,60,8,1392-1393,Rodnitzky
Lead poisoning from the beauty case: neurologic manifestations in an elderly woman,2007,69,9,929-930,Fluri
Personal history: The carefree realm of sleep,2005,65,2,335-336,York
Driving under low-contrast visibility conditions in Parkinson disease,2009,73,14,1103-1110,Uc
A longitudinal study of drivers with Alzheimer disease,2009,72,12,1109; author reply 1109-10,Mandel
A network approach to assessing cognition in disorders of consciousness,2010,75,21,1871-1878,Kalmar
Risk factors for seizure-related motor vehicle crashes in patients with epilepsy,1999,53,9,2214-2215,Drachman
Risk factors for seizure-related motor vehicle crashes in patients with epilepsy,1999,53,9,2214; author reply 2215,McAbee
Falling asleep at the wheel: motor vehicle mishaps in persons taking pramipexole and ropinirole,1999,52,9,1908-1910,Rogers
Risk factors for seizure-related motor vehicle crashes in patients with epilepsy,1999,52,7,1324-1329,Krumholz
Restricted driving for people with epilepsy,1999,52,7,1306-1307,Berg
Post-traumatic shoulder 'dystonia': persistent abnormal postures of the shoulder after minor trauma,1998,51,4,1205-1207,Thyagarajan
The psychosocial aspects of narcolepsy,1998,50,2 Suppl 1,S27-30,Douglas
Polemics of chronic whiplash injury,1994,44,11,1993-1997,Pearce
Driving in adults with refractory localization-related epilepsy. Multi-Center Study of Epilepsy Surgery,2000,54,3,625-630,Shinnar
The influence of cognitive impairment on driving performance in multiple sclerosis,2001,56,8,1089-1094,DeLuca
Daytime sleepiness and other sleep disorders in Parkinson's disease,2002,58,12,1863; author reply 1863-4,Homann
Reflections for March: a clasp of life,2010,74,10,860-862,Britt
Trends and determinants of end-of-life practices in ALS in the Netherlands,2009,73,12,954-961,Onwuteaka-Philipsen
Migraine and suicidal ideation in adolescents aged 13 to 15 years,2009,73,20,1713; author reply 1713-4,Parisi
An examination of suicidal intent in patients with multiple sclerosis,2002,59,5,674-678,Feinstein
Acute isoniazid poisoning simulating meningoencephalitis,1995,45,8,1627-1628,Ehsan
Life expectancy in patients attending multiple sclerosis clinics,1992,42,5,991-994,Wilson
Epileptic Munchausen's syndrome: a form of pseudoseizures distinct from hysteria and malingering,1988,38,10,1628-1629,Andermann
Massive carbamazepine overdose: clinical and pharmacologic observations in five episodes,1988,38,5,755-759,Fraser
Cyanide-induced parkinsonism: a clinicopathologic report,1985,35,6,921-925,Uitti
Phenytoin-induced ophthalmoplegia,1976,26,11,1031-1034,Spector
Motor vehicle crashes suicides and assaults: The dangers of epilepsy?,2011,76,9,770-771,Drazkowski
The King-Devick test as a determinant of head trauma and concussion in boxers and MMA fighters,2011,76,17,1456-1462,Barrett
Motor vehicle accidents suicides and assaults in epilepsy: A population-based study,2011,76,9,801-806,Liu
Screening for fitness to drive after stroke: A systematic review and meta-analysis,2011,76,8,747-756,Akinwuntan
Causes of death in remote symptomatic epilepsy,2005,65,2,216-222,Shavelle
Double-crush syndrome: a critical analysis,1997,49,1,21-29,Wilbourn
Posttraumatic headache,1997,48,6,1735,Sternberg
Posttraumatic headache,1997,48,6,1735,Haas
Talking while walking: the effect of a dual task in aging and Alzheimer's disease,1997,48,4,955-958,Howieson
Seizures epilepsy and functional recovery after traumatic brain injury: a reappraisal,1997,48,4,803-806,Hernandez
Alcohol use is a risk factor for a first generalized tonic-clonic seizure. The ALC.E. (Alcohol and Epilepsy) Study Group,1997,48,3,614-620,Leone
Standardized assessment of concussion in football players,1997,48,3,586-588,Kelly
Diagnosis and management of concussion in sports,1997,48,3,575-580,Kelly
Chronic whiplash syndrome,1995,45,11,2117; author reply 2117-8,Woodward
Chronic whiplash syndrome,1995,45,11,2117; author reply 2117-8,Evans
Chronic whiplash syndrome,1995,45,11,2117; author reply 2117-8,Bounds
Chronic whiplash syndrome,1995,45,11,2116; author reply 2117-8,Merskey
Seizure localization and pathology following head injury in patients with uncontrolled epilepsy,1995,45,11,2051-2057,Spencer
Mild traumatic brain injury: pathophysiology natural history and clinical management,1995,45,7,1253-1260,Alexander
A sensible approach to mild traumatic brain injury,1995,45,7,1251-1252,Stuss
Persistent neurological deficits in heat stroke,1970,20,4,336-340,Mehta
Coup and contrecoup cerebral contusions: an experimental analysis,1970,20,4,388-389,Ommaya
Episodic blindness as a late effect of head trauma. Electrophysiological study of 3 cases,1970,20,6,569-573,Kooi
Physical trauma and multiple sclerosis,1994,44,7,1360; author reply 1362-4,Lauer
Physical trauma and multiple sclerosis,1994,44,7,1360-2; author reply 1362-4,Poser
Physical trauma and multiple sclerosis,1994,44,7,1360; author reply 1362-4,Visintainer
Aggressive dream content without daytime aggressiveness in REM sleep behavior disorder,2005,65,7,1010-1015,Fantini
Subacute postictal aggression,1998,50,2,384-388,Spitz
Sleep-related violence injury and REM sleep behavior disorder in Parkinson's disease,1998,51,2,526-529,Stebbins
Brain injury and aggression: Can we get some help?,2011,76,12,1032-1033,Wong
Epilepsy and aggression: proceed with caution,2009,73,21,1720-1721,Fessler
Inability to control anger or aggression after stroke,2002,58,7,1106-1108,Kim
Aggressive behavior induced by intraoperative stimulation in the triangle of Sano,2002,59,9,1425-1427,Agid
Invited article: Managing disruptive physician behavior: impact on staff relationships and patient care,2008,70,17,1564-1570,Rosenstein
Blink to visual threat does not herald consciousness in the vegetative state,2008,71,17,1374-1375,Kalmar
Predictors of antecedent factors in psychogenic nonepileptic attacks: multivariate analysis,2008,71,13,1000-1005,Duncan
Subacute postictal aggressions,1999,52,1,221,Halász
Sleep-related violence injury and REM sleep behavior disorder in PD,1999,52,9,1924,Guilleminault
Eliminating institutional child abuse: a road too well traveled,1999,53,8,1617-1621,Percy
Sideline assessment of sports concussion: The lure of simplicity,2011,76,17,1450-1451,Kutcher
Vitamin D deficiency and falls: There's smoke but is there fire?,2011,76,19,1612-1613,Friedman
Biology of gait control: Vitamin D involvement,2011,76,19,1617-1622,Beauchet
Real-life driving outcomes in Parkinson disease,2011,76,22,1894-1902,Uc
International Report: Local response following the Great East Japan Earthquake 2011,2011,77,3,e12-5,Meguro
The blood flow and oxygen consumption of the dying brain,1970,20,8,740-748,Feinsod
EEG reactivity in the prognosis of severe head injury,1995,45,5,915-918,Landis
Maintenance of balance gait patterns and obstacle clearance in Alzheimer's disease,1995,45,5,908-914,Ashton-Miller
Neurology and murderers,1996,47,6,1610; author reply 1610-1,Burton
Neurology and murderers,1996,47,6,1610; author reply 1610-1,Montie
Neurology and murderers,1996,47,6,1610; author reply 1610-1,Di Rocco
Psychomotor testing as an aid in the recognition of cerebral lesions,1972,22,8,845-848,Van Allen
Frontal lobe neglect in man,1972,22,6,660-664,Heilman
Word blindness with intact central visual fields. A case report,1971,21,9,873-876,Goldblatt
Distal sensory axonopathy after sarin intoxication,1998,51,4,1195-1197,Nagao
White matter in traumatic brain injury: Dis- or dysconnection?,2011,77,9,810-811,Vos
Discriminative aspects of visual hemi-inattention,1974,24,1,17-23,Rosenberger
Fetal brain injury after maternal carbon monoxide intoxication. Clinical and neuropathologic aspects,1976,26,1,15-23,Ginsberg
The 'ding': amnestic states in football trauma,1973,23,2,196-197,Yarnell
Sleep deprivation seizures,1973,23,7,678-686,Dunne
Periodic paralysis caused by abuse of thyroid hormone,1974,24,10,949-952,Layzer
Vertebral artery dissection leading to stroke caused by violent neck tics of Tourette syndrome,2011,77,18,1706-1708,Gilbert
Epilepsy provoked by television and video games: safety of 100-Hz screens,1998,50,3,790-793,Manfredi
Dissociation of gesture and object recognition,1998,50,4,1186-1188,Heilman
Midbrain deafness following head injury,1975,25,3,286-289,Miller
Mechanisms underlying spinal cord damage in decompression sickness,1975,25,4,308-316,Bove
Spinal cord infarction due to minor trauma in children,1975,25,4,301-307,Clark
Ballistic and corrective movements on an aiming task. Intention tremor and parkinsonian movement disorders compared,1975,25,5,413-421,Flowers
Motor vehicle accidents suicides and assaults in epilepsy: A population- based study,2011,77,17,1653-1654,Hesdorffer
Cicutoxin poisoning (water hemlock),1975,25,8,730-734,Starreveld
Nervous system lesions after sting by yellow jacket. A case report,1973,23,8,881-890,Means
Roller-coaster syringomyelia,1998,51,2,637-638,Kettaneh
In the pursuit of proof of brain damage after whiplash injury,1998,51,2,336-340,Alexander
Differential effects of cocaine and cocaine alcohol on neurocognitive performance,2000,54,12,2285-2292,Bolla
Gender differences in the treatment of behavior problems in Alzheimer's disease. SAGE Study Group. Systemic Assessment of Geriatric drug use via Epidemiology,2000,54,2,427-432,Ott
Roller coaster headache and subdural hematoma,2000,54,1,264,Hattori
Posttraumatic delayed sleep phase syndrome,2000,54,1,250-252,Quinto
Cyclist's doping associated with cerebral sinus thrombosis,2002,58,4,665,Lage
Cerebrovascular perfusion in marijuana users during a month of monitored abstinence,2005,64,3,488-493,Herning
Physical activity and the risk of Parkinson disease,2005,64,4,664-669,Ascherio
Leisure activities and the risk of amnestic mild cognitive impairment in the elderly,2006,66,6,821-827,Katz
Hospitalization for psychiatric disorders before and after onset of unprovoked seizures/epilepsy,2012,78,6,396-401,Ahlbom
The American Academy of Neurology position statement on abuse and violence,2012,78,6,433-435,Hohler
Comment: Frontal lobes executive dysfunction gait and the fallacy of Pseudo-transitivity,2012,78,6,415,Montgomery
Visual discrimination after anterior temporal lobectomy in humans,1999,52,5,1028-1037,Rizzo
Selective decline in memory function among healthy elderly,1999,52,7,1392-1396,Small
Procedural learning is impaired in patients with prefrontal lesions,1999,52,9,1853-1860,Grafman
Misrepresentation of horizontal space in left unilateral neglect: role of hemianopia,1999,52,9,1845-1852,Doricchi
Is spinal cord injury a new emerging risk factor for stroke?,2012,78,14,1034-1035,Kuklina
Line bisection performance of normal adults: two subgroups with opposite biases,1999,53,3,527-532,Kirk
Management of concussion in sports,1999,53,4,892,Jordan
Historical aspects of botulinum toxin: Justinus Kerner (1786-1862) and the "sausage poison",1999,53,8,1850-1853,Naumann
Relicts of dancing mania: the dancing procession of Echternach,1999,53,9,2169-2172,Krack
Functional anatomy of neuropsychological deficits after severe traumatic brain injury,1999,53,9,1963-1968,Azouvi
Head trauma and risk of dementia and Alzheimer's disease: The Rotterdam Study,1999,53,9,1959-1962,Breteler
Neurologic manifestations of lightning strikes,2003,60,2,182-185,Cherington
Predictors and clinical impact of epilepsy after subarachnoid hemorrhage,2003,60,2,208-214,Connolly
Measuring the impact of MS on walking ability: the 12-Item MS Walking Scale (MSWS-12),2003,60,1,31-36,Lamping
Hypersomnia after head-neck trauma: a medicolegal dilemma,2000,54,3,653-659,Guilleminault
Reduction of corpus callosum growth after severe traumatic brain injury in children,2000,54,3,647-653,Fletcher
Handicap after acute whiplash injury,2002,58,1,158; author reply 158-9,Gordon
Handicap after acute whiplash injury,2002,58,1,157-8; author reply 158-9,Weintraub
Treatment consent capacity in patients with traumatic brain injury across a range of injury severity,2012,78,19,1472-1478,Turner
Expanding the understanding of disability in persons with traumatic brain injury,2012,78,19,1454-1455,Bigler
Cognitive effects of one season of head impacts in a cohort of collegiate contact sport athletes,2012,78,22,1777-1784,Duma
How many HITS are too many?: The use of accelerometers to study sports-related concussion,2012,78,22,1712-1713,Deibert
The risks for falls and fractures in multiple sclerosis,2012,78,24,1902-1903,Tremlett
Effects of repeated mild head impacts in contact sports: Adding it up,2012,78,22,e140-e142,Clark
Neuropsychological performance in HIV-1-infected homosexual men: The Multicenter AIDS Cohort Study (MACS),1990,40,2,197-203,Selnes
Cocaine-induced seizures,1990,40,3 Pt 1,404-407,Pascual-Leone
Boxer's encephalopathy,1990,40,4,727,Jordan
Environmental risk factors for REM sleep behavior disorder: A multicenter case-control study,2012,79,5,428-434,Dauvilliers
Hiding in plain sight: Risk factors for REM sleep behavior disorder,2012,79,5,402-403,Schenck
Assessing the efficacy of 2 screening measures for depression in people with epilepsy,2012,79,4,371-375,Miller
Hematoma growth is a determinant of mortality and poor outcome after intracerebral hemorrhage,2007,68,6,471-2; author reply 472,Chang
Looking while imagining: the influence of visual input on representational neglect,2007,68,6,432-437,Rode
Jack Ruby,2007,68,9,707-708,Gutmann
Steroid dementia: a follow-up,2007,68,8,622,Sacks
A bolt from the blue: lightning strike to the head,1997,48,3,683-686,Cherington
Emotional neglect in childhood and cerebral infarction in older age,2012,79,15,1534-1539,Bennett
Determinants of fitness to drive in Huntington disease,2012,79,19,1975-1982,Nieuwboer
A prospective controlled study of cognitive function during an amateur boxing tournament,2004,62,9,1497-1502,Buchanan
Seeing stars: a clearer view,2004,62,9,1462-1463,Warden
Fatigue and fatigability in neurologic illnesses: Proposal for a unified taxonomy,2013,80,4,409-416,Enoka
The quicksilver prize: Mercury vapor poisoning aboard HMS Triumph and HMS Phipps,2004,62,6,963-966,Doherty
Memoir: Education of a gentile on the history of the Holocaust,2004,62,8,1449-1452,Rosenkilde
Glial and neuronal proteins in serum predict outcome after severe traumatic brain injury,2004,62,8,1303-1310,Vos
Dementia: the leading predictor of death in a defined elderly population: the Cache County Study,2004,62,7,1156-1162,Welsh-Bohmer
Summary of evidence-based guideline update: Evaluation and management of concussion in sports: Report of the Guideline Development Subcommittee of the American Academy of Neurology,2013,80,24,2250-2257,Thurman
Protecting the brain in sports: What do we really know?,2013,80,24,2178-2179,Alessi
Neurodegenerative causes of death among retired National Football League players,2013,80,13,1266-1267,Baron
NIH toolbox for assessment of neurological and behavioral function,2013,80,11 Suppl 3,S2-S6,Hendrie
Traumatic brain injury impairs small-world topology,2013,80,20,1826-1833,Leech
When is a concussion no longer a concussion?,2013,81,1,14-15,Deibert
Depressive symptoms and white matter dysfunction in retired NFL players with concussion history,2013,81,1,25-32,Hart
Adult osteomalacia: A treatable cause of "fear of falling" gait,2013,80,22,2079,Ripellino
Attentional distractibility by optokinetic stimulation in Alzheimer disease,2007,69,11,1105-1112,Kim
Overdose of lioresal,1976,26,11,1105-1106,Paulson
Brain amyloid increases the risk of falls,2013,81,5,441,Camicioli
Motor function in the elderly: Evidence for the reserve hypothesis,2013,81,5,417-426,Dumurgier
Traumatic brain injury may be an independent risk factor for stroke,2013,81,1,33-39,Morgenstern
Preclinical Alzheimer disease and risk of falls,2013,81,5,437-443,Buckles
Neurologic and psychologic manifestations of decompression illness in divers,1977,27,2,125-127,Levin
Modeling depression in Parkinson disease: Disease-specific and nonspecific risk factors,2013,81,12,1036-1043,Dujardin
Do antiepileptic drugs cause suicidal behavior?,2013,81,22,1889-1890,Meador
Temporal trends in new exposure to antiepileptic drug monotherapy and suicide-related behavior,2013,81,22,1900-1906,Bryan
Prevalence of ataxia in children: A systematic review,2014,82,1,80-89,Bastian
Effect of head impacts on diffusivity measures in a cohort of collegiate contact sport athletes,2014,82,1,63-69,Jain
Spinal cord infarction due to minor trauma,1977,27,10,999,Lenn
Language praxis and the right hemisphere: clues to some mechanisms of consciousness,1977,27,12,1144-1147,Gazzaniga
Effect of subthalamic nucleus deep brain stimulation on driving in Parkinson disease,2014,82,1,32-40,Engel
Saving lives by treating epilepsy in developing countries,2014,82,7,552-553,Jetté
The pathological basis of temporal lobe epilepsy in childhood,2003,60,2,191-195,Robitaille
On-road driving impairments in Huntington disease,2014,82,11,956-962,Uc
Disorders of consciousness: The changing landscape of treatment,2014,82,13,1106-1107,Whyte
Improving the consent process for neuroepidemiologic research in resource-poor settings,2014,82,10,895-897,Meta
Can fall of blood pressure prevent falls in Parkinson disease?,2014,82,17,1488-1489,Friedman
Functional recovery after moderate/severe traumatic brain injury: a role for cognitive reserve?,2014,82,18,1636-1642,Efron
Comment: importance of cognitive reserve in traumatic brain injury,2014,82,18,1641,Bigler
Water-drinking as ictal behavior in complex partial seizures,1981,31,2,117-124,Remillard
Delayed choreoathetosis following acute carbon monoxide poisoning,1985,35,1,98-99,Schwartz
Temporal lobe epilepsy and violence,1982,32,5,574-575,Pincus
Total blindness after trivial frontal head trauma: bilateral indirect optic nerve injury,1978,28,10,1066-1068,Wilson
Paradoxical halide levels in bromide intoxication,1978,28,11,1189-1191,Palatucci
An extraordinary form of confabulation,1978,28,11,1166-1172,Levine
Traumatic brain injury and risk of dementia in older veterans,2014,83,4,312-319,Yaffe
The effects of salsa dance on gait and balance in multiple sclerosis (p3.053),2014,83,1,103,
Language and motor disorders after penetrating head injury in Viet Nam,1980,30,12,1273-1279,Caveness
EEG rhythm of alpha frequency in a 22-month-old child after strangulation,1980,30,12,1316-1319,Chatrian
Legal and ethical implications in the evaluation and management of sports-related concussion,2014,83,4,352-358,Russell
Head injury as a risk factor for Alzheimer's disease,1985,35,2,264-267,French
White matter correlates of cognitive dysfunction after mild traumatic brain injury,2014,83,6,494-501,Mitchell
Whiplash amnesia,1983,33,4,525,Haas
Visual electrical evoked potentials: evaluation of ocular injuries,1987,37,1,123-128,Dorfman
Mechanisms of confabulation,1981,31,9,1070-1076,Alexander
Lesion analysis in mild traumatic brain injury: old school goes high tech,2014,83,14,1226-1227,Deibert
Valproic acid hepatic fatalities. II. US experience since 1984,1989,39,2 Pt 1,201-207,Dreifuss
Cost of traumatic brain injury in New Zealand: Evidence from a population-based study,2014,83,18,1645-1652,Ameratunga
Cyanide-induced parkinsonism: clinical MRI and 6-fluorodopa PET studies,1989,39,1,142-144,Rosenberg
Early symptom burden predicts recovery after sport-related concussion,2014,83,24,2204-2210,Meehan
Author response,2013,80,13,1266-1267,Baron
Neurodegenerative causes of death among retired National Football League players,2012,79,19,1970-1974,Baron
Severity of sports-related concussion and neuropsychological test performance,2002,59,7,1068-1070,Hinton-Bayre
Video analysis of acute motor and convulsive manifestations in sport-related concussion,2000,54,7,1488-1491,Berkovic
Progressive retrograde amnesia in concussed football players: observation shortly postimpact,1970,20,4,416-417,Yarnell
Alcohol consumption drinking patterns and cognitive function in older Eastern European adults,2014,84,3,287-295,Pikhart
Localized brainstem ischemic damage and Ondine's curse after near-drowning,1983,33,6,717-721,Richardson
Exercise for falls prevention in Parkinson disease: a randomized controlled trial,2014,84,3,304-312,Lord
Children and football: a cautionary tale,2015,84,11,1068-1069,Filley
Age of first exposure to football and later-life cognitive impairment in former NFL players,2015,84,11,1114-1120,Stern
