Article Title,Year,Volume,Issue,Page Range,Author
Transcultural attitudes toward homocide and suicide,1975,5,4,223-227,Weiss
Banality reinvestigated: A computer-based content analysis of suicidal and forced death documents,1976,6,1,36-43,Henken
A psychological autopsy of an Indian adolescent suicide with implications for community services,1976,6,1,3-10,Blanchard
Self-attitudes and suicidal behavior,1976,6,1,23-35,Pokorny
Self-destructive consequences of sex-role socialization,1976,6,1,11-22,Clifton
Death and suicide in modern lyrics,1975,5,4,232-245,Nigro
Is there a biochemical predictor of suicide?,1975,5,4,228-231,Krieger
The vulnerability of young Japanese women and suicide,1975,5,4,207-222,Iga
To be or not to be--certified,1975,5,4,194-206,McGee
Suicide behavior: community attitudes and beliefs,1975,5,3,158-168,Sale
Risks of mortality of suicide attempters compared with psychiatric and general populations,1975,5,3,145-157,Pederson
Hopelessness: an indicator of suicidal risk,1975,5,2,98-103,Beck
The anticipation of death by violence: a psychological profile,1975,5,2,86-92,Mahoney
On the association of sex and violence in the fantasy production of college students,1975,5,2,78-85,Gelles
The epidemiology of life-threatening events,1975,5,2,67-77,Berman
A discriminant function procedure for identifying abusing parents,1975,5,2,104-114,Paulson
Police suicides revisted,1975,5,1,5-20,Heiman
Self-poisoning with follow-up considerations,1975,5,1,39-46,Achté
Family dynamics childhood depression and attempted suicide in a 7-year-old boy: a case study,1975,5,1,29-37,French
Reporting of suicide: Canadian statistics,1975,5,1,21-28,Brown
Some aspects of suicide,1975,5,3,131-139,
Reflections on death,1975,5,2,115-120,Kerr
A survey of hospital services for suicidal persons,1975,5,3,169-176,Monto
Death psychology science fiction and the writings of Stanley G. Weinbaum,1975,5,2,93-97,Abram
Prognosticks of melancholy. Robert Burton,1975,5,1,47-55,
Suicide among attempted suicides: a 10-year follow-up,1975,5,3,140-144,Paerregaard
