Article Title,Year,Volume,Issue,Page Range,Author
Tests on a shocking device--the stun gun,1989,27,4,445-448,Roy
Classification of basic daily movements using a triaxial accelerometer,2004,42,5,679-687,Mathie
Evaluation of a fall detector based on accelerometers: a pilot study,2005,43,5,548-551,Becker
Validation of a clinical finite element model of the human lumbosacral spine,2006,44,8,633-641,Pintar
Relationship between salivary Chromogranin-A and stress induced by simulated monotonous driving,2009,47,4,449-456,Kim
Thoracic impedance of human subjects,1978,16,2,169-178,Machin
Response of human body to tractor vibrations and its minimisation by provision of relaxation suspensions to both wheels and seat at the plane of centre gravity,1980,18,5,554-562,Palanichamy
Traffic-alarm sound monitor for aurally handicapped drivers,1987,25,1,68-74,Miyazaki
Development of an eye-movement analyser possessing functions for wireless transmission and autocalibration,1990,28,4,317-324,Hirota
Biomechanical analysis of the muscular power of martial arts athletes,2010,48,6,573-577,Machado
A poisson process model for hip fracture risk,2010,48,8,799-810,Siffert
Distance and velocity meter for human motion analysis,1994,32,1,115-118,Yamamoto
Axial head rotation increases facet joint capsular ligament strains in automotive rear impact,2011,49,2,153-161,Stemper
A non-contact vital sign monitoring system for ambulances using dual-frequency microwave radars,2009,47,1,101-105,Suzuki
A three-dimensional finite element model of the cervical spine: an investigation of whiplash injury,2011,49,2,193-201,Zhang
Portable instrument for accurate measurement of plantar force distribution during dynamic activities,1995,33,4,618-621,Ishii
Finite-element models of the human head,1996,34,5,375-381,Pintar
Generation of geometry of closed human head and discretisation for finite element analysis,1995,33,3,349-353,Kumaresan
Voluntary commands for FES-assisted walking in incomplete SCI subjects,1995,33,3,334-337,Bajd
Simulation of the influence of sports surfaces on vertical ground reaction forces during landing,2003,41,1,11-17,Fritz
A dynamic Bayesian network for estimating the risk of falls from real gait data,2013,51,1-2,29-37,Cuaya
Bayesian networks: a new method for the modeling of bibliographic knowledge : Application to fall risk assessment in geriatric patients,2013,51,6,657-664,Lalande
Heat and water losses from burnt skin,1977,15,6,598-603,Chao
New approaches to modelling the disabled human operator,1979,17,3,344-348,Lynn
Gaitography applied to prosthetic walking,2014,52,11,963-969,Beek
Biomechanical analysis of the splenic avulsion mechanism,2014,52,8,629-637,Behr
Drowsiness detection using heart rate variability,2016,54,6,927-937,Vicente
Feature selection methods for accelerometry-based seizure detection in children,2016,55,1,151-165,Vanrumste
A comparison of accuracy of fall detection algorithms (threshold-based vs. machine learning) using waist-mounted tri-axial accelerometer signals from a comprehensive set of falls and non-fall trials,2016,55,1,45-55,Robinovitch
Effect of helmet liner systems and impact directions on severity of head injuries sustained in ballistic impacts: a finite element (FE) study,2016,55,4,641-662,Yang
A wrist sensor and algorithm to determine instantaneous walking cadence and speed in daily life walking,2017,55,10,1773-1785,Aminian
Modelling accidental hypothermia effects on a human body under different pathophysiological conditions,2017,55,12,2155-2167,Coccarelli
Do you see what I see? Mobile eye-tracker contextual analysis and inter-rater reliability,2018,56,2,289-296,Hausdorff
Classification and characterization of postural transitions using instrumented shoes,2018,56,8,1403-1412,Paraschiv-Ionescu
The control of a virtual automatic car based on multiple patterns of motor imagery BCI,2019,57,1,299-309,Li
Body postural sway analysis in older people with different fall histories,2019,57,2,533-542,Ghahramani
Two-dimensional dynamic walking stability of elderly females with a history of falls,2021,ePub,ePub,ePub,Fan
Deep reinforcement learning coupled with musculoskeletal modelling for a better understanding of elderly falls,2022,ePub,ePub,ePub,Nowakowski
Discriminability of single-trial EEG during decision-making of cooperation or aggression: a study based on machine learning,2022,ePub,ePub,ePub,Li
Data augmentation for depression detection using skeleton-based gait information,2022,ePub,ePub,ePub,Hu
Effect of muscle activation on dynamic responses of neck of pilot during emergency ejection: a finite element study,2023,ePub,ePub,ePub,Wang
Comparison of four machine learning algorithms for a pre-impact fall detection system,2023,ePub,ePub,ePub,Li
Driving fatigue detection based on brain source activity and ARMA model,2023,ePub,ePub,ePub,Nadalizadeh
A dynamic spatiotemporal model for fall warning and protection,2023,ePub,ePub,ePub,Lin
