Article Title,Year,Volume,Issue,Page Range,Author
Work potential of road accident survivors with post-traumatic stress disorder,2005,43,4,475-483,Matthews
Misperception of sleep can adversely affect daytime functioning in insomnia,2005,43,7,843-856,Semler
Interpretation biases in angry and anxious individuals,2005,43,8,1045-1054,Wenzel
Evaluation of behavioral measures of risk taking propensity with inner city adolescents,2005,43,2,215-228,Lejuez
Psychiatric and behavioral problems in aggressive drivers,2005,43,11,1467-1484,Blanchard
Naturalistic evaluation of suicidal ideation: Variability and relation to attempt status,2005,44,7,1029-1040,Witte
Solving the puzzle of deliberate self-harm: The experiential avoidance model,2006,44,3,371-394,Chapman
The organisation and content of trauma memories in survivors of road traffic accidents,2006,45,1,151-162,Jones
Childhood physical and sexual abuse and lifetime number of suicide attempts: A persistent and theoretically important relationship,2006,45,3,539-547,Brown
Family processes and child risk for injury,1997,35,3,179-190,Peterson
How time flies: A study of novice skydivers,2006,45,6,1389-1392,Bryant
Driving and riding avoidance following motor vehicle crashes in a non-clinical sample: psychometric properties of a new measure,2004,42,8,859-879,Stewart
Driving fear and driving skills: Comparison between fearful and control samples using standardised on-road assessment,2006,45,4,805-818,Taylor
Intimate partner violence and depressive symptoms in women: Cognitive schemas as moderators and mediators,2006,45,4,791-804,Calvete
Thought suppression and self-injurious thoughts and behaviors,2007,45,8,1957-1965,Nock
Nonclinical panic and suicidality: prevalence and psychopathology,1997,35,2,109-116,Woodruff-Borden
Anger aggression risky behavior and crash-related outcomes in three groups of drivers,2003,41,3,333-349,Dahlen
Anger aggression and risky behavior: a comparison of high and low anger drivers,2003,41,6,701-718,Deffenbacher
Psychological characteristics of aggressive drivers with and without intermittent explosive disorder,2002,40,10,1157-1168,Blanchard
The driving anger expression inventory: a measure of how people express their anger on the road,2002,40,6,717-737,Oetting
The effectiveness of a brief psychological intervention on court-referred and self-referred aggressive drivers,2002,40,12,1385-1402,Blanchard
The psychophsiology of aggressive drivers: comparison to non-aggressive drivers and pre- to post-treatment change following a cognitive-behavioural treatment,2003,41,9,1055-1067,Blanchard
Cognitive-behavioral treatment of high anger drivers,2002,40,8,895-910,Dahlen
Intermittent explosive disorder and other psychiatric comorbidity among court-referred and self-referred aggressive drivers,2002,40,6,641-651,Blanchard
The relationship between bullying psychotic-like experiences and appraisals in 14-16-year olds,2007,45,7,1579-1591,Campbell
Child maltreatment non-suicidal self-injury and the mediating role of self-criticism,2007,45,10,2483-2490,Nock
The psychosocial impact of Hurricane Katrina: Contextual differences in psychological symptoms social support and discrimination,2007,45,10,2295-2306,Weems
Two studies of psychiatric morbidity among motor vehicle accident survivors 1 year after the crash,2004,42,5,569-583,Blanchard
Brooding and reflection: Rumination predicts suicidal ideation at 1-year follow-up in a community sample,2007,45,12,3088-3095,Nolen-Hoeksema
The impact of severity of physical injury and perception of life threat in the development of post-traumatic stress disorder in motor vehicle accident victims,1995,33,5,529-534,Blanchard
Effects of varying scoring rules of the Clinician-Administered PTSD Scale (CAPS) for the diagnosis of post-traumatic stress disorder in motor vehicle accident victims,1995,33,4,471-475,Jaccard
Short-term follow-up of post-traumatic stress symptoms in motor vehicle accident victims,1995,33,4,369-377,Jaccard
Differentiating rapists and non-offenders using the rape index,1994,32,5,539-546,Marshall
Comparison between FSS-II scores of two groups of university students sampled 15 yr apart,1992,30,2,125-131,Hart
Who develops PTSD from motor vehicle accidents?,1996,34,1,1-10,Jaccard
One-year prospective follow-up of motor vehicle accident victims,1996,34,10,775-786,Jones-Alexander
Antecedents and consequences of acute stress disorder among motor vehicle accident victims,1996,34,10,805-813,Blanchard
Contribution of cognitive factors to the prediction of post-traumatic stress disorder phobia and depression after motor vehicle accidents,2006,44,12,1699-1716,Ehlers
The role of urgency in maladaptive behaviors,2007,45,12,3018-3029,Joiner
Posttraumatic stress disorder and psychosocial functioning within two samples of MVA survivors,2003,41,9,1105-1112,Blanchard
One- and two-year prospective follow-up of cognitive behavior therapy or supportive psychotherapy,2004,42,7,745-759,Blanchard
An investigation of aspects of the cry of pain model of suicide risk: The role of defeat in impairing memory,2008,46,8,968-975,Tarrier
Selective attention and avoidance on a pictorial cueing task during stress in clinically anxious and depressed participants,2009,47,2,128-138,Ellenbogen
Self-regulation of unattainable goals in suicide attempters: The relationship between goal disengagement goal reengagement and suicidal ideation,2009,47,2,164-169,O'Connor
Effects of verbal information on fear-related reasoning biases in children,2009,47,3,206-214,Muris
Understanding the relationship between PTSD and social support: The role of negative network orientation,2009,47,3,237-244,Clapp
The impact of visual flow stimulation on anxiety dizziness and body sway in individuals with and without fear of heights,2009,47,4,345-352,Kandil
Water trauma and swimming experiences up to age 9 and fear of water at age 18: a longitudinal study,1999,37,1,39-48,Langley
Effects of exposure to community violence on school functioning: The mediating role of posttraumatic stress symptoms,2009,47,7,586-591,Overstreet
Personality and cognitive processes: self-criticism and different types of rumination as predictors of suicidal ideation,2008,46,3,392-401,O'Connor
Predicting short-term outcome in well-being following suicidal behaviour: the conjoint effects of social perfectionism and positive future thinking,2007,45,7,1543-1555,O'Connor
Hypervigilance in patients with borderline personality disorder: specificity automaticity and predictors,2007,45,5,1011-1024,Mertens
Effects of a brief behavioral treatment for PTSD-related sleep disturbances: a pilot study,2007,45,3,627-632,Hall
The role of self-blame for trauma as assessed by the Posttraumatic Cognitions Inventory (PTCI): a self-protective cognition?,2007,45,2,395-403,Startup
Effects of live exposure on symptoms of posttraumatic stress disorder: the role of reduced behavioral avoidance in improvement,2007,45,10,2268-2279,Başoğlu
Vulnerability associations and symptoms of post-traumatic stress disorder in soldiers deployed to Iraq,2007,45,10,2317-2325,de Jong
Suicide schema in schizophrenia: the effect of emotional reactivity negative symptoms and schema elaboration,2007,45,9,2090-2097,Drake
The flexible application of a manualized treatment for PTSD symptoms and functional impairment related to the 9/11 World Trade Center attack,2007,45,7,1419-1433,Martin
Gay male sexual assault survivors: the relations among internalized homophobia experiential avoidance and psychological symptom severity,2007,45,3,549-562,Marx
Brooding and reflective rumination among suicide attempters: Cognitive vulnerability to suicidal ideation,2009,47,9,803-808,Miranda
Thought control strategies as mediators of trauma symptoms in young women with histories of child sexual abuse,2009,47,9,809-813,Scarpa
Shame as a prospective predictor of self-inflicted injury in borderline personality disorder: A multi-modal analysis,2009,47,10,815-822,Linehan
Cognitive and affective predictors of treatment outcome in cognitive processing therapy and prolonged exposure for posttraumatic stress disorder,2009,47,9,737-743,Resick
Metacognitions as a predictor of drinking status and level of alcohol use following CBT in problem drinkers: A prospective study,2009,47,10,882-886,Wells
Does prior exposure to interpersonal violence increase risk of PTSD following subsequent exposure?,2009,47,12,1012-1017,Resnick
An experimental investigation of the impact of biological and psychological causal explanations on anxious and depressed patients' perception of a person with panic disorder,2007,45,2,405-411,Salkovskis
Retrieval inhibition of trauma-related words in women reporting repressed or recovered memories of childhood sexual abuse,2006,44,8,1129-1136,Merckelbach
The extinction of a self-injurious behavior in an epileptic child,1973,11,3,351-356,Adams
Extinction DRO and response-cost procedures for eliminating self-injurious behavior: a case study,1975,13,2-3,189-191,Myers
Eliminating self-injurious behavior by educative procedures,1975,13,2-3,101-111,Azrin
Training child abusers in the use of positive reinforcement practices,1978,16,3,169-175,Sandler
Punishment of self-injurious behavior in natural settings using contingent aromatic ammonia,1978,16,2,85-96,Altman
Fear generalization in humans: Impact of verbal instructions,2010,48,1,38-43,Kindt
Generalization and maintenance of the reduction of self-injurious behavior maintained by two types of reinforcement,1984,22,5,581-586,Heidorn
Effects of repeated exposure to sexually violent or nonviolent stimuli on sexual arousal to rape and nonrape depictions,1984,22,5,535-548,Malamuth
Non-accidental injury to children--II. A controlled evaluation of a behavioural management programme,1984,22,4,349-366,Smith
Non-accidental injury to children--I. A review of behavioural interventions,1984,22,4,331-347,Smith
Non-accidental injury to children--III. Methodological problems of evaluative treatment research,1984,22,4,367-383,Smith
A microanalysis of factors associated with child-abusive families: identifying individual treatment priorities,1985,23,5,499-506,Koverola
The long-term evaluation of a behavioral treatment program for child molesters,1988,26,6,499-511,Marshall
Sexual offenders against male children: sexual preferences,1988,26,5,383-391,Butt
The effects of masturbatory reconditioning with nonfamilial child molesters,1992,30,5,559-561,Hudson
Suicide attempts among juvenile delinquents; the contribution of mental health factors,1992,30,5,537-541,Forehand
A controlled group study of pedestrian-skill training for the mentally retarded,1980,18,2,99-106,Matson
Safety-signal therapy in agoraphobics: a preliminary test,1989,27,2,205-209,Master
Agoraphobia--a safety-signal perspective,1984,22,1,59-70,Rachman
The experimental analysis of agoraphobia,1984,22,6,631-640,Rachman
Dimensions of suicidal ideation in psychiatric inpatients,1993,31,2,229-236,Beck
Suicide chemical abuse and panic attacks: a preliminary report,1993,31,1,37-40,Norton
Perceived controllability and the development of posttraumatic stress disorder (PTSD) in crime victims,1993,31,1,105-110,Foa
The role of safety cues in mediating the response to inhalations of CO2 in agoraphobics,1991,29,4,353-355,Barlow
Resilience as positive coping appraisals: Testing the schematic appraisals model of suicide (SAMS),2010,48,3,179-186,Tarrier
The treatment of a disaster phobia by systematic desensitization,1963,1,,81-84,Ashem
Mom told me scary things about this animal: Parents installing fear beliefs in their children via the verbal information pathway,2010,48,4,341-346,Muris
Response generalization under verbal conditioning in alcoholics delinquents and students,1964,2,,135-141,Vogel-Sprott
On the differentiation of homo- or hetero-erotic interest in the male: an operant technique illustrated in a case of a motor-cycle fetishist,1964,2,,31-35,Brown
Orienting and maintenance of gaze in contamination fear: Biases for disgust and fear cues,2010,48,5,402-408,Simmons
Child abuse and negative explicit and automatic self-associations: The cognitive scars of emotional maltreatment,2010,48,6,486-494,Penninx
A preliminary investigation of sudden gains in exposure therapy for PTSD,2010,48,6,555-560,Zoellner
Criterion-related validity of a phallometric test for paraphilic rape and sadism,1996,34,2,175-183,Seto
Autobiographical memory for shame or guilt provoking events: Association with psychological symptoms,2010,48,7,646-652,McNally
Habitual starvation and provocative behaviors: Two potential routes to extreme suicidal behavior in anorexia nervosa,2010,48,7,634-645,Crawford
On the costs and benefits of directing attention towards or away from threat-related stimuli: A classical conditioning experiment,2010,48,7,692-697,Crombez
Validity of self-reported fear,1966,4,4,259-263,Manosevitz
Resilience to suicidal ideation in psychosis: Positive self-appraisals buffer the impact of hopelessness,2010,48,9,883-889,Taylor
On self-produced and drug-produced relaxation,1968,6,3,401-402,Davison
Programming behavior change and reintegration into school milieux of extreme adolescent deviates,1968,6,3,371-383,Martin
Priming associations between bodily sensations and catastrophic misinterpretations: Specific for panic disorder?,2010,48,9,900-908,Vansteenwegen
Prospective associations among family form family processes and adolescents' alcohol and drug use,1993,31,6,587-593,Forehand
The effects of distraction during exposure to phobic stimuli,1993,31,6,549-558,Craske
Memory specificity as a risk factor for suicidality in non-affective psychosis: The ability to recall specific autobiographical memories is related to greater suicidality,2010,48,10,1047-1052,Taylor
Men are innocent until proven guilty: a comment on the examination of sex differences by Pierce and Kirkpatrick (1992),1994,32,1,21-28,Pickersgill
The Herald of Free Enterprise disaster: the relationship of intrusion and avoidance to subsequent depression and anxiety,1994,32,1,115-117,Williams
Does parent training with young noncompliant children have long-term effects?,1994,32,1,101-107,Morgan
The etiology of childhood water phobia,1993,31,5,499-501,Menzies
To soothe the savage breast,1993,31,5,439-462,Rosenthal
Information processing in post-traumatic stress disorder,1994,32,2,247-254,Yule
Subjective symptoms and cardiac reactivity to brief hyperventilation in individuals with high anxiety sensitivity,1994,32,2,237-241,Wilson
Psychological morbidity associated with motor vehicle accidents,1994,32,3,283-290,Blanchard
Why did the white bear return? Obsessive-compulsive symptoms and attributions for unsuccessful thought suppression,2007,45,12,2884-2898,Teachman
High self-reported rates of neglect and emotional abuse by persons with binge eating disorder and night eating syndrome,2007,45,12,2874-2883,Grilo
A diathesis-stress model of engagement in risky behaviors in Chinese adolescents,2007,45,12,2850-2860,Yao
Painful engagement in deliberate self-harm: The role of conditional goal setting,2010,48,9,915-920,Tata
Assaultive violence and the risk of posttraumatic stress disorder following a subsequent trauma,2010,48,10,1063-1066,Breslau
Induced mood phobic responding and the return of fear,1994,32,4,439-445,Salkovskis
The abstinence violation effect in child molesters,1994,32,4,431-437,Ward
The role of parental fearfulness and modeling in children's fear,1996,34,3,265-268,Merckelbach
The expectancy bias model of selective associations: the relationship of judgements of CS dangerousness CS-UCS similarity and prior fear to a priori and a posteriori covariation assessments,1996,34,3,235-252,Dixon
Viewing time as a measure of sexual interest among child molesters and normal heterosexual men,1996,34,4,389-394,Rice
Change in danger cognitions in agoraphobia and social phobia during treatment,1996,34,5-6,413-421,Andrews
Stability of catastrophic cognitions in panic disorder,1996,34,5-6,399-402,Zoellner
Psychometric characteristics and validity of the Dutch adaptation of the Buss-Durkee Hostility Inventory (the BDHI-D),1995,33,2,223-227,Lange
Danger expectancies and insight in acrophobia,1995,33,2,215-221,Menzies
Emotional processing in survivors of the Jupiter cruise ship disaster,1995,33,2,187-192,Williams
The etiology of fear of heights and its relationship to severity and individual response patterns,1993,31,4,355-365,Menzies
Effects of anxiety on attentional allocation and task performance: an information processing analysis,1997,35,12,1101-1111,Barlow
Common childhood fears and their origins,1997,35,10,929-937,Merckelbach
A further evaluation of the Aggression Questionnaire: issues of validity and reliability,1997,35,11,1047-1053,Harris
Psychometric characteristics of the Scale for Suicide Ideation with psychiatric outpatients,1997,35,11,1039-1046,Brown
A randomised controlled trial to assess the effectiveness of providing self-help information to people with symptoms of acute stress disorder following a traumatic injury,2007,45,11,2527-2536,Mason
Looking out for danger: An attentional bias towards spatially predictable threatening stimuli,2010,48,11,1150-1154,Theeuwes
Effects of safety behaviors on fear reduction during exposure,2010,48,12,1161-1169,Monson
Suicide schemas in non-affective psychosis: An empirical investigation,2010,48,12,1211-1220,Taylor
Sexual preference for child and aggressive stimuli: comparison of rapists and child molesters using auditory and visual stimuli,1995,33,5,545-551,West
The relationship between treatment goals and recidivism among child molesters,1994,32,5,577-588,West
The relationship between phallometrically measured deviant sexual arousal and clinical characteristics in juvenile sexual offenders,1994,32,5,533-538,Becker
Responding to symptoms of depression and anxiety: emotion regulation neuroticism and engagement in risky behaviors,2007,45,9,2182-2191,Abela
Peritraumatic and persistent panic attacks in acute stress disorder,2003,41,10,1237-1242,Nixon
A controlled evaluation of cognitive behavioural therapy for posttraumatic stress in motor vehicle accident survivors,2003,41,1,79-96,Malta
Cognitive predictors of posttraumatic stress disorder in children: results of a prospective longitudinal study,2003,41,1,1-10,Bryant
The influence of a visuospatial grounding task on intrusive images of a traumatic film,2006,44,4,611-619,Brewin
Is the concept of "repression" useful for the understanding chronic PTSD?,2005,43,1,55-68,Beck
Coping self-efficacy mediates the effects of negative cognitions on posttraumatic distress,2008,46,7,788-798,Benight
A prospective study of appraisals in childhood posttraumatic stress disorder,2007,45,10,2502-2507,Davidson
Stability of driving fear acquisition pathways over one year,1999,37,10,927-939,Podd
Acquisition and severity of driving-related fears,1999,37,5,435-449,Taylor
The private practice psychologist and manual-based treatments: post-traumatic stress disorder secondary to motor vehicle accidents,1997,35,3,191-203,Blanchard
Cognitive bias in acute stress disorder,1998,36,12,1177-1183,Bryant
A confirmatory factor analysis of posttraumatic stress symptoms,1998,36,11,1091-1099,Blanchard
Avoidant coping style and post-traumatic stress following motor vehicle accidents,1995,33,6,631-635,Harvey
Dysfunctional meaning of posttraumatic intrusions in chronic PTSD,2000,38,6,537-558,Ehlers
Predicting who suffers psychological trauma in the first year after a road accident,2000,38,5,499-508,Jeavons
Posttraumatic stress disorder after motor vehicle accidents: 3-year follow-up of a prospective longitudinal study,2002,40,6,665-675,Bryant
Long term course of chronic posttraumatic stress disorder in traffic accident victims: a three-year prospective follow-up study,2001,39,12,1449-1458,Klein
Elimination by the parents of fire-setting behaviour in a 7-yr-old boy,1969,7,1,135-137,Holland
They are afraid of the animal so therefore I am too: Influence of peer modeling on fear beliefs and approach-avoidance behaviors towards animals in typically developing children,2011,49,1,50-57,Field
Juvenile firesetting: a unique syndrome or an advanced level of antisocial behavior?,1991,29,2,125-128,Forehand
Social problem-solving among adolescents treated for depression,2010,48,1,11-18,March
Acting on persecutory delusions: the importance of safety seeking,2007,45,1,89-99,Fowler
Sustained efficacy of dialectical behaviour therapy for borderline personality disorder,2005,43,9,1231-1241,van den Brink
Reliability diagnostic efficiency and validity of the Millon adolescent clinical inventory: examination of selected scales in psychiatrically hospitalized adolescents,2004,42,12,1505-1519,Grilo
Use of the Beck Scale for suicide ideation with psychiatric inpatients diagnosed with schizophrenia schizoaffective or bipolar disorders,2002,40,9,1071-1079,Beck
A brief screening tool for suicidal symptoms in adolescents and young adults in general health settings: reliability and validity data from the Australian National General Practice Youth Suicide Prevention Project,2002,40,4,471-481,Joiner
The nature of the depressive experience in analogue and clinically depressed samples,1999,37,1,15-24,Cox
Do men lie on fear surveys?,1992,30,4,415-418,Pierce
Origins of childhood fears: an evaluation of Rachman's theory of fear acquisition,1991,29,2,117-123,Ollendick
Confirmatory factor analysis of The Aggression Questionnaire,1995,33,8,991-993,Harris
Validation of the Dutch adaptation of the Buss-Durkee Hostility Inventory,1995,33,2,229-233,Lange
Process evaluation of a group therapy component designed to enhance sex offenders' empathy for sexual abuse survivors,1994,32,5,565-570,Pithers
Intrusive memories of childhood abuse during depressive episodes,1994,32,5,525-528,Brewin
Correlates of post-traumatic stress at 30 months: the Herald of Free Enterprise disaster,1994,32,5,521-524,Joseph
Childhood depression and aggression: a covariance structure analysis,1994,32,6,663-677,Gross
Evidence for an emotion-cognition interaction in the statistical prediction of suicide attempts,2011,49,4,294-298,Nock
Anxiety sensitivity and drug choice in individuals seeking treatment for substance abuse,1997,35,9,859-862,Norton
Voluntary breath holding: not a suitable probe of the suffocation alarm in panic disorder,1997,35,8,779-784,Willem Van der Does
On the dimensionality of the Buss/Perry Aggression Questionnaire,1997,35,6,563-568,Bernstein
Effects of suppressing the urge to drink on the accessibility of alcohol outcome expectancies,1997,35,1,59-65,Palfai
Failure to replicate the deleterious effects of safety behaviors in exposure therapy,2011,49,5,305-314,Nelson
Relationships between conflict affect and deviant sexual behaviors in rapists and pedophiles,1994,32,5,571-575,Proulx
Treatment effects on denial and minimization in incarcerated sex offenders,1994,32,5,559-564,Marshall
The effects of the z-score transformation on measures of relative erectile response strength: a re-appraisal,1994,32,5,547-558,Barbaree
Emotional cognitive and physiological correlates of abuse-related stress in borderline and antisocial personality disorder,2010,48,2,116-124,Arntz
What's the point? Towards a methodology for assessing the function of psychiatric inpatient aggression,2007,45,1,101-111,Ogloff
Components of attentional bias to threat in high trait anxiety: Facilitated engagement impaired disengagement and attentional avoidance,2006,44,12,1757-1771,Crombez
Posttraumatic stress and depressive symptoms in a college population one year after the September 11 attacks: the effect of proximity,2005,43,1,143-150,Kuhn
Brief cognitive-behavioral phone-based intervention targeting anxiety about the threat of attack: a pilot study,2005,43,5,669-679,Maguen
Unwanted memories of assault: what intrusion characteristics are associated with PTSD?,2005,43,5,613-628,Halligan
Tonic immobility and childhood sexual abuse: a preliminary report evaluating the sequela of rape-induced paralysis,2005,43,9,1157-1171,Marx
Characteristics and organization of the worst moment of trauma memories in posttraumatic stress disorder,2010,48,7,680-685,Ehring
Psychometric evaluation of the Dutch version of the Aggression Questionnaire,1996,34,10,839-843,Muris
The expression of anger and its consequences,1996,34,7,575-590,Oetting
Observed maternal responses to adolescent behaviour predict the onset of major depression,2011,49,5,331-338,Dudgeon
Psychometric evaluation on the Japanese adaptation of the Aggression Questionnaire,2001,39,7,853-858,Nakano
Correlates of autobiographical memory specificity: the role of depression anxiety and childhood trauma,2001,39,4,409-421,Merckelbach
A prospective investigation of the role of cognitive factors in persistent posttraumatic stress disorder (PTSD) after physical or sexual assault,2001,39,9,1063-1084,Ehlers
Studies of the vicarious traumatization of college students by the September 11th attacks: effects of proximity exposure and connectedness,2004,42,2,191-205,Kuhn
Feelings of mental pollution subsequent to sexual assault,2004,42,2,173-189,Fairbrother
Early abuse psychiatric diagnoses and irritable bowel syndrome,2002,40,3,289-298,Galovski
Prisoners of hate,2002,40,3,209-216,Beck
Community based cognitive therapy in the treatment of posttraumatic stress disorder following the Omagh bomb,2002,40,4,345-357,Clark
The nature of intrusive memories after trauma: the warning signal hypothesis,2002,40,9,995-1002,Ehlers
Differentiating anxious aggressive and socially competent preschool children: validation of the Social Competence and Behavior Evaluation-30 (parent version),2002,40,8,947-959,Kotler
Perceived threat: exploring its association with worry and its hypothesized antecedents,2007,45,10,2473-2482,Thompson
Thought suppression enhances memory bias for threat material,2008,46,4,462-476,Craske
Threat-based cognitive biases in anxious children: comparison with non-anxious children before and after cognitive behavioural treatment,2008,46,3,358-374,Zimmer-Gembeck
The generality of cognitive bias in acute stress disorder,2000,38,7,709-715,Bryant
Male sexual fantasy: multidimensionality in content,1991,29,3,267-275,Over
Threat processing in obsessive-compulsive disorder: evidence from a modified negative priming task,2008,46,6,728-736,Amir
Effects of threat cues on attentional shifting disengagement and response slowing in anxious individuals,2008,46,5,656-667,Mogg
The abstinence violation effect in sex offenders: a reformulation,1992,30,5,435-441,Ward
Interacting effects of worry and anxiety on attentional disengagement from threat,2009,47,2,146-152,Putman
Attenuation of attention bias in obsessive-compulsive disorder,2009,47,2,153-157,Najmi
Aggression Questionnaire hostility scale predicts anger in response to mistreatment,1999,37,1,87-97,Felsten
Assumptions in borderline personality disorder: specificity stability and relationship with etiological factors,1999,37,6,545-557,Arntz
Treatment of childhood memories: theory and practice,1999,37,8,715-740,Arntz
Cognitive factors involved in the onset and maintenance of posttraumatic stress disorder (PTSD) after physical or sexual assault,1999,37,9,809-829,Ehlers
Characterizing human safety learning via Pavlovian conditioned inhibition,2021,137,,e103800,Vervliet
Real-time monitoring of the associations between self-critical and self-punishment cognitions and nonsuicidal self-injury,2020,137,,e103775,Alloy
Psychometric properties of the PTSD Checklist (PCL),1996,34,8,669-673,Jones-Alexander
Early avoidance of traumatic stimuli predicts chronicity of intrusive thoughts following burn injury,1996,34,8,643-646,Münster
Baseline drinking behaviors in alcoholics and social drinkers. Kinds of drinks and sip magnitude,1971,9,1,23-27,Mills
The effects of suppressing trauma-related thoughts on women with rape-related posttraumatic stress disorder,1999,37,2,99-112,Beck
Psychophysiological responses during analogue systematic desensitization and non-relaxation control procedures,1972,10,4,381-393,McDonald
The role of mental relaxation in experimental desensitization,1972,10,4,355-366,Marshall
Training parents as behavior therapists: a review,1972,10,4,297-317,Graziano
Differences in baseline drinking behavior between alcoholics and normal drinkers,1972,10,3,257-267,Mills
Abstinence or moderation? Choice by alcoholics,1972,10,3,209-214,Faillace
Imagery assessment by self-report and behavioral measures,1972,10,2,131-138,Danaher
The myth of "one drink",1972,10,2,119-123,Sobell
Emotion dysregulation and adolescent psychopathology: A prospective study,2011,49,9,544-554,McLaughlin
Systematic desensitization of an anger response,1971,9,3,273-280,Rimm
The effects of systematic desensitisation on auditory hallucinations,1972,10,1,85-91,Slade
Traumatic intrusions as 'worse case scenario's',1998,36,11,1075-1079,Merckelbach
Training children to approach or avoid novel animals: Effects on self-reported attitudes and fear beliefs and information-seeking behaviors,2011,49,10,606-613,Huijding
The effects of safety behaviors on health anxiety: An experimental investigation,2011,49,11,719-728,Olatunji
Assertiveness social support and psychological adjustment following spinal cord injury,1991,29,5,485-493,Elliott
Abstinence or control: the outcome for excessive drinkers two years after consultation,1976,14,6,409-418,Edwards
Rat data which suggest alcoholic beverages should be swallowed during chemical aversion therapy not just tasted,1976,14,3,189-194,Parker
Moderate drinking as an alternative to alcohol abuse: a non-aversive procedure,1976,14,4,279-283,Lawrence
Second year treatment outcome of alcoholics treated by individualized behavior therapy: results,1976,14,3,195-215,Sobell
Behavioural analysis of marital interaction in agoraphobic male patients,1976,14,2,161-162,Liotti
Subjective responses to alcoholic and non-alcoholic beverages by alcoholic respondents,1976,14,1,73-76,Frankel
Treatment and management of a case of self-burning,1976,14,5,382-385,Klinge
"What's the thing to do when you're feeling depressed?" --a pilot study,1977,15,2,185-191,Rippere
Deviant sexual arousal in rapists,1979,17,3,215-222,Marshall
The effects of overcorrection: a case study,1979,17,5,515-518,
Can alcohol reduce tension?,1979,17,5,459-466,Stockwell
The concept of craving and its measurement,1979,17,4,389-396,Stockwell
Alcohol dependence and the priming effect,1979,17,4,379-387,Stockwell
Reliability of alcohol abusers' self-reports of drinking behavior,1979,17,2,157-160,Sobell
The effects of relaxation instructions on drinking behavior in the presence of stress,1979,17,1,45-51,Maxwell
Instructed versus pharmacological effects of alcohol in alcoholics and social drinkers,1981,19,1,55-66,Berg
Effects of sexual versus fear arousal on alcohol consumption in college males,1980,18,6,519-526,Keane
Alcohol consumption by college women following exposure to unsolvable problems: learning helplessness or stress induced drinking?,1980,18,5,429-440,Lisman
Validation of the Sensation Scale a measure of subjective physiological responses to alcohol,1980,18,1,37-43,Connors
Alcohol and correspondence between self-report and physiological measures of anxiety,1990,28,4,351-354,Sayette
Types and correlates of blood/injury-related vasovagal syncope,1990,28,4,289-295,Ford
A community-reinforcement approach to alcoholism,1973,11,1,91-104,Azrin
Alcohol intoxication and deviant sexual arousal in male social drinkers,1983,21,4,365-373,Marshall
Identification of cues and control of sexual arousal by rapists,1983,21,5,469-476,Marshall
A self-feedback technique to monitor drinking behavior in alcoholics,1973,11,2,237-238,Sobell
A comparison of alcoholics whose drinking is totally uncontrolled and those drinking is mainly controlled,1973,11,4,565-576,Orford
Motor and cognitive relaxation in the desensitization of anger,1973,11,4,473-481,O'Donnell
Measuring the activity of severely and profoundly mentally-handicapped adults in ordinary housing,1984,22,1,23-29,Jenkins
The relationship between cognitive and erectile measures of sexual arousal in non-rapist males as a function of depicted aggression,1984,22,6,623-630,Marshall
The aftermath of heresy: a response to Pendery et al.'s (1982) critique of "Individualized Behavior Therapy for Alcoholics",1984,22,4,413-440,Sobell
A retrospective analysis of alcohol consumption on laboratory tasks as related to therapeutic outcome,1974,12,2,73-76,Hersen
Effects of social stress on operant drinking of alcoholics and social drinkers,1974,12,2,67-72,Hersen
Suppression of ethanol self-administration in alcoholics by contingent time-out from social interactions,1974,12,4,327-334,Griffiths
Differences in baseline drinking behavior between New Zealand alcoholics and normal drinkers,1974,12,4,287-294,Williams
A feasibility study of Acceptance and Commitment Therapy for emotional dysfunction following psychosis,2011,49,12,901-907,Gumley
Examination of the short form of the Inventory of Drinking Situations (IDS-42) in a young adult university student sample,1998,36,7-8,789-807,Stewart
The role of valence in attempted thought suppression,1998,36,7-8,757-763,Harvey
A comparison of systematic desensitization and reinforced practice procedures in fear reduction,1973,11,4,649-652,Hamilton
Alcoholics treated by individualized behavior therapy: one year treatment outcome,1973,11,4,599-618,Sobell
An experimental approach to treating chronic alcoholism: a case study and one-year follow-up,1973,11,3,321-325,Griffiths
Do motivational interviewing behaviors predict reductions in partner aggression for men and women?,2012,50,1,79-84,O'Leary
Psychophysiologic effects of applied tension on the emotional fainting response to blood and injury,2003,41,2,139-155,Wardle
The psychophysiological correlates of risk recognition among victims and non-victims of sexual assault,2005,43,2,169-181,Marx
Grief and trauma intervention for children after disaster: Exploring coping skills versus trauma narration,2012,50,3,169-179,Overstreet
Behavioral treatment of insomnia in older adults: an open clinical trial comparing two interventions,2003,41,1,31-48,Kvåle
Moving beyond the trait conceptualization of self-esteem: The prospective effect of impulsiveness coping and risky behavior engagement,2012,50,10,596-603,Auerbach
Written exposure as an intervention for PTSD: A randomized clinical trial with motor vehicle accident survivors,2012,50,10,627-635,Marx
Understanding the relationship between posttraumatic stress disorder and trauma cognitions: The impact of thought control strategies,2009,47,12,1018-1023,Bennett
Keeping memories at an arm's length: vantage point of trauma memories,2007,45,8,1915-1920,Bryant
Safety behavior can hamper the extinction of fear of movement-related pain: An experimental investigation in healthy participants,2012,50,11,735-746,Vervliet
The "Arnold Schwarzenegger Effect": Is strength of the "victim" related to misinterpretations of harm intrusions?,2012,50,12,761-766,Berman
