Article Title,Year,Volume,Issue,Page Range,Author
Individual and mass aggression--neo-Freudian point of view,1970,2,5,15-16,Hott
Individual and mass aggression,1970,2,5,12-13,Miller
Suicidal attempts in psychomotor epilepsy,1969,1,9,11-16,Anastassopoulos
Cause of death in schizophrenia,1969,1,2,12-14,Dynes
Psychiatry and juvenile delinquency. Causative factors and treatment,1969,1,4,14-6 passim,Stevens
A note on the treatment of LSD psychosis,1969,1,7,29-32,Metzner
The separation of biplor (manic-depressive) from unipolar recurrent depressive psychoses,1969,1,8,17-24,Perris
Personality characteristics ascribed to marihuana users by users and nonusers,1973,4,9-10,5-12,Fisher
Occupational accidental explorational carbon dioxide inhalation poisonings and prevention,1973,4-5,11-12 1-6,33-48,DiMaio
An experimental analysis of response acquisition and elimination with positive reinforcers,1976,7,1-12,71-78,Garcia
Cross-cultural considerations in community psychiatry,1976,7,1-12,62-66,Fitzpatrick
