Article Title,Year,Volume,Issue,Page Range,Author
A case study of potential elder abuse,2006,30,3,13-15,Corbett
Elder abuse,1986,10,4,13-15,King
Elder abuse,1985,9,4,13,MacMaster
Abuse of the elderly: when caregivers cease to care,1985,9,4,10-12,Podnieks
Elder maltreatment: within the family home,1988,12,4,4-5,Miller
Addressing elder abuse: the SEVNA model. Saint Elizabeth Visiting Nurses Association,1993,17,1,7-10,Smelters
Safety-proofing an elder's home: a checklist,1990,14,1,5,Vandewater
One method of reducing patient falls,1987,11,1,15,Janelli
Hazardous mobility in the elderly,1986,10,1,11-12,Goutier
Predicting falls: risk assessment tool versus clinical judgement,1996,20,1,8-11,Martin
Tee-up garden: aggression redirected,1997,21,3,11-14,Richard
The subtle "face" of elder abuse,2002,26,3,2-3,Seidman-Carlson
The concept of respect in a resident-centred environment,2008,32,2,17-25,Whitbread
Using music to decrease aggressive behaviour during bathtime,1999,23,4,27-28,Dawson
