Article Title,Year,Volume,Issue,Page Range,Author
Abusive teen dating relationships: An emerging issue for the '90s,1990,13,1,5,Levy
Alcohol Use and Spousal Violence: Implications for Social Service Intervention,1985,8,1,12-14,Bern
Family Violence: Research and Public Policy Issues for the 90's,1990,13,1,6-7,Besharov
Availability of Community Services to Student Victims of Courtship Violence,1987,10,2,22-24,Bogal-Allbritten
The Importance of Sheltering in the Lives of Battered Women,1985,8,1,2-8,Bowker
Prevention of Wife Battering: Insights from Cultural Analysis,1992,14,3,18-24,Campbell
Are Sexual Abusers of Children Treated Differently Than Those Who Abuse Adults?,1987,10,2,17-21,Smith
Child protective workers and battered women's advocates: A strategy for family violence intervention,1988,11,2,4-9,Cummings
Seeing through smoke and mirrors: A guide to batterer program evaluations,1987,10,3,16-19,Gondolf
An exploratory survey of court-mandated batterer programs,1990,13,3,7-11,Gondolf
The case against anger control treatment for batterers,1986,9,3,2-5,Gondolf
The pregnant battered woman,1986,9,1,22-23,Helton
Sexual assault in Southeast Asian communities: Issues in intervention,1987,10,3,4-6,Kanuha
Consortia: A strategy for improving the provision of health care to domestic violence survivors,1990,13,1,17-19,Langford
Development of the battered women's movement in South Africa,1989,12,2,15-18,Lawrence
Domestic violence and the courts,1989,12,4,3-6,
Response to battering during pregnancy: An educational program,1987,10,2,25-26,McFarlane
The ability of young children to learn abuse prevention,1989,12,4,14-20,Robinson
From the sounds of silence to the roar of a global movement: Notes on the movement against violence against women,1989,12,2,3-10,Nicarthy
Male batterers and battering prevention programs: A national survey,1985,8,3,8-12,Pirog-Good
Programs for abusers: Who drops out and what can be done,1986,9,2,17-19,Pirog-Good
Perceptions of domestic violence against women: A cross-cultural survey of international students,1991,14,1,13-18,Reichert
Perception of health needs by battered women,1989,12,4,22-23,Rodriguez
Advocacy with battered women: The role of the emergency room nurse,1987,10,4,14-16,Sheridan
Hispanic-American battered women: Why consider cultural differences?,1987,10,3,20-21,Torres
