Article Title,Year,Volume,Issue,Page Range,Author
Consequences and dilemmas in therapeutic relationships with families resulting from mandatory reporting legislation,1992,14,2-3,241-256,Sharma
The Legal Context of School Violence: The Effectiveness of Federal State and Local Law Enforcement Efforts to Reduce Gun Violence in Schools,2001,23,3,297-343,Redding
Search and Seizure Racial Profiling and Traffic Stops: A Disparate Impact Framework,2009,31,1,1-30,Mosher
Deceptive Utopias: Violence Environmentalism and the Regulation of Multiculturalism in Colombia,2009,31,3,307-329,Bocarejo
The Shifting Sands of Punishment in China in the Era of "Harmonious Society",2010,32,3,332-361,Trevaskes
Domestic Violence Character And Social Change In The Welfare Reform Debate,1997,19,2,205-263,Meier
Street‐Level Bureaucracy Interprofessional Relations and Coping Mechanisms: A Study of Criminal Justice Social Workers in the Sentencing Process,2009,31,4,405-428,Halliday
Theorizing and generalizing about risk assessment and regulation through comparative nested analysis of representative cases,2009,31,2,236-269,Hammitt
Legislating School Crisis Response: Good Policy or Just Good Politics?,2001,23,3,373-407,Pagliocca
Assessing the Costs and Benefits Accruing to the Public from a Graduated Sanctions Program for Drug‐Using Defendants,2001,23,2,237-268,Harrell
Using Student Risk Factors in School Violence Surveillance Reports: Illustrative Examples for Enhanced Policy Formation Implementation and Evaluation,2001,23,3,271-295,Furlong
Suspect Police Officers Investigated by Former Police Officers: Good Idea Bad Idea?,2001,23,4,441-467,Herzog
School Violence: Trends Risk Factors Prevention and Recommendations,2001,23,3,409-416,O'Donnell
School Violence: Incidence Legal Context School Response and Prevention,2001,23,3,269-270,O'Donnell
School Violence Prevention: Current Status and Policy Recommendations,2001,23,3,345-371,Skiba
Cohabitation in Twentieth Century England and Wales: Law and Policy,2004,26,1,13-32,Probert
Ambivalence Contradiction and Symbiosis: Carers’ and Mental Health Users’ Rights,2007,29,4,435-459,Yeates
Good Climate Governance: Only a Fragmented System of International Law Away?,2008,30,4,450-480,Piñon Carlarne
Interpreting the U.S. Human Trafficking Debate Through the Lens of Symbolic Politics,2007,29,3,311-338,Ann stolz
Magistrates Magistrates Courts and Social Change,2007,29,2,183-209,Mack
Out of Place and Out of Line: Positioning the Police in the Regulation of Financial Markets,2008,30,3,306-335,Williams
Problematizing Legitimacy and Authority in Law and Policy,2008,30,1,1-11,Haines
Protection Parity or Promotion: Public Attitudes to Cohabitation and the Purposes of Legal Reform,2007,29,2,159-182,Dey
Sound and Fury: Pretextual Prosecution and Department of Justice Antiterrorism Efforts,2008,30,2,168-193,Lochner
Turning the Tide: Recognizing Climate Change Refugees in International Law,2008,30,4,502-529,Williams
Working to Death: The Regulation of Working Hours in Health Care,2008,30,1,108-140,McDonald
Regulatory Choice for Alternative Modes of Regulation: How Context Matters,2011,33,3,334-366,Saurwein
Policy review of child abuse and neglect reporting statutes,1992,14,2-3,129-152,Small
Problem-solving courts: a brief primer,2001,23,2,125-140,Berman
The effects of domestic violence on women's employment,1997,19,2,139-167,Lloyd
Recovering from the effects of domestic violence: implications for welfare reform policy,1997,19,2,169-182,Murphy
Welfare reform: prescription for abuse? a report on new research studies documenting the relationship of domestic violence and welfare,1997,19,2,123-137,Raphael
Like ships that pass in the night: AFDC policy and battered women,1997,19,2,183-203,Lennett
Law politics and violence against women: a case study of Palestinians in israel,1999,21,2,189-211,Shalhoub-Kevorkian
Firearms ownership gun control attitudes and neighborhood environment,1983,5,3,299-323,McClain
The effect of legal and extra-legal variables on the recommending and granting of a pardon,2000,22,1,49-65,Hummer
Criminalizing organizations: Towards deliberative lawmaking,2011,33,2,149-178,Ayling
Policing by command: Enhancing law enforcement capacity through coercion,2006,28,4,420-443,Grabosky
Adversary polling and the construction of social meaning: Implications in gun control elections in Massachusetts and California,1983,5,3,345-366,Bordua
Patterns of legal firearms ownership: A cultural and situational analysis of Illinois counties,1979,1,2,147-175,Lizotte
Developing sentencing guidelines in Massachusetts: A work in progress,1998,20,3,247-279,Carney
Crimes disorders and the demand for handguns: An empirical analysis,1981,3,4,425-441,Clotfelter
Gun control legislation: Impact and ideology,1983,5,3,367-379,DeZee
Structured sentencing in Florida: Is the experiment over?,1998,20,3,281-309,Hogenmuller
Sentencing commissions as centers for policy analysis and research: Illustrations from the budget process,1998,20,4,465-490,Hunt
Gun control and political power,1983,5,3,381-400,Kessler
The factual foundation for certain key assumptions of gun control,1983,5,3,271-298,Kleck
Gun availability and robbery rates: a panel study of large U.S. cities 1974-1978,1986,8,2,135-148,McDowall
Warranted and unwarranted complexity in the U.S. sentencing guideline,1998,20,3,357-382,Ruback
The pull of the policy audience,1988,10,2-3,97-166,Sarat
Introduction to models of sentencing reform in the united states,1998,20,3,231-245,Shane-Dubow
Taking the law into our own hands: Structured sentencing fear of violence and citizen initiatives in Washington state,1998,20,3,333-356,Steiger
Social science and sagecraft in the debate over gun control,1983,5,3,325-343,Tonso
Public mass murderers and federal mental health background checks,2018,40,2,133-147,Horgan
