Article Title,Year,Volume,Issue,Page Range,Author
Accident conditions accident causes and the safety officer,1965,15,,104-107,Lampert
Seating problems of watchmen on seagoing ships,1970,20,4,114-118,Herrmann
Lighting in ships' bridges,1970,20,4,101-110,Adrian
Industrial medicine in relation to ergonomics of navigation and shipbuilding,1970,20,2,50-53,Franz
Transportation which is detrimental to the health of the pregnant worker,1969,19,6,174,Muller
Accident and health hazards caused by anti-knock agents consisting of organic lead compounds,1968,18,3,69-78,Schwanecke
Long-term observations on the effect of noise on drivers of large tanktrucks,1967,17,3,73-78,Herrmann
Security depends upon the tires. Sources of danger and accident prevention in handling pneumatic tires,1971,21,11,329-335,Ehses
Studies on the perception of acoustic signals under noise-protection conditions in track-packing work and corresponding conclusions,1974,24,5,153-156,Jungsbluth
Avoidance of industrial accidents through information and instruction,1975,25,4,112-113,Sterling
Occupational safety in automated industries,1970,20,10,296-300,Pistulka
Tinted and reflection-free eyeglasses in reference to industrial safety socical medical and industrial medical as well as social judicial opinion,1970,20,10,293-296,Hartmann
Industrial medicine in Slovakia,1970,20,9,275-278,Symanski
Rolling technic in transportation avoids accidents,1970,20,9,274-275,Sterling
Scaffolding accidents. Attempt to categorize their causes,1970,20,9,268-272,von Chossy
Provided with safety shaft-head,1970,20,8,252-253,Sterling
Machinery-protection in the area of gas industry,1970,20,8,234-237,Schneider
Accident-safe tightening of working equipment,1970,20,7,218-219,Sterling
Asbestos cement corrugated plate roofs,1970,20,7,197-201,Sander
Spare-wheel pulley mechanism,1970,20,6,186-187,Sterling
Support wheels tear up bottoms of fuel tanks on tank trailers,1970,20,6,181-182,Gaffron
Safety hazards during grounding measurements of high-tension overhead cable networks,1970,20,6,166-170,Blumhof
Economical and accident-proof,1970,20,5,152-153,Sterling
Men practiced the removal of splinters from eyes instead of inventing the wearing of protective glasses,1970,20,3,87-88,Schumacher
Technical and medical problems in a diving accident,1970,20,3,69-71,Trense
Hazards of burns in shooting galleries,1970,20,1,8-11,Arnold
Safety of the distant piping of inflammable fluids,1970,20,1,2-8,Schneider
Protection against fire and explosion in chemical industry,1969,19,11,323-332,Schumacher
Loop hole in the elevator regulation,1969,19,8,238-239,Sander
What does the term "safety technic" mean?,1969,19,7,195-198,Begrich
Organization of occupational medicine in Bulgaria,1969,19,11,17-20,Dimitrov
Are accidents unavoidable?,1968,18,12,359-361,Zapp
Checklist for analysis of hazardous conditions,1968,18,12,357-359,Knop
Reloading of sport hunting ammunition,1968,18,11,337-340,Hirschmann
Value and lack of value of hazard and aggravation payment from the viewpoint of industrial hygiene,1968,18,11,333-336,Schürmann
Industrial medical problems in connexion with dimethylsulfate poisoning. Observations over 30 years in the BASF,1968,18,7,195-204,Thiess
On a lethal chloroformic acid methylester intoxication and 13 additional cases with damage to health following the effect of chloroformic acid methylester,1968,18,5,141-147,Thiess
Prevention and rehabilitation in special courses of treatment for injuries for Berlin construction workers,1967,17,12,389-391,Häublein
Construction and operation of light baffles and their application to accident prevention,1967,17,12,381-388,Lieberknecht
On the drafting of the machine safety law,1967,17,11,329-336,Schmatz
Automatic protective device in paper cutting machines,1967,17,10,314,Sterling
The V. World Congress on prevention of work accidents and occupational disease from July 2 to 9 1967 in Zagreb,1967,17,9,285-288,Kohlbeck
Protection from injuries of the eyes and skin,1967,17,6,177-178,Sterling
Degasing on fuel tanks and other containers which prevent accidents burns and injuries from explosions,1967,17,5,142-143,Schöder
Static electricity as a cause of an explosion,1967,17,5,137-138,Schwanecke
Experience with safety helmets,1967,17,3,78-82,Albert
The legal rules on prevention of mechanial accidents in Austria,1967,17,2,42-46,Müller
Accident prevention by means of safe flooring,1967,17,1,17-20,Wolfenter
Study on safety distances in planning building and operation of explosive and powder factories for smokeless powders,1966,16,12,361-366,Banik
A hidden pipe ditch as a cause of blast foreman's accident,1966,16,11,325-327,Duddek
Protection and safety in the European building trades,1966,16,7,213-214,Hermann
The present status of safety legislation concerning machines in the Federal Republic of Germany (critical evaluation),1966,16,4,87-89,Banik
Sulfur causing a fire,1966,16,4,106-107,Knop
Another light--another precaution,1966,16,4,105-6 concl,Sander
The new boiler regulation. A review,1966,16,3,63-68,Sander
Carelessness can be fatal,1966,16,2,35-37,Hirschmann
Danger of accidents in handling of acryl nitrile and methylacryl nitrile,1966,16,1,1-3,Schwanecke
Same causes--same effects,1965,15,12,292-294,Knop
Industrial safety during welding and cutting,1965,15,12,285-288,Banik
Fatal accident with a sewing machine,1965,15,10,245-246,Braun
On the problems of safety for conveyor belts,1965,15,9,223-225,Pistulka
Different light--different precautions. The xenon short arc lamp from the viewpoint of industrial protection,1965,15,6,133-138,Sander
Procedures and suggestions for the control of explosions,1965,15,,50-54,Schumacher
Industrial safety for juveniles at mobile working sites,1975,25,12,360-363,Reinmöller-Schreck
Physiological psychological and hygienic requirements for lighting of the working place,1975,25,11,326-332,Hentschel
Mobile scaffolds permit working at heights,1975,25,9,277-278,Sterling
Type extent and qualifications of professional personnel assisting the safety engineer,1975,25,8,241-244,Quarch
Introduction to the Industrial Safety Act,1975,25,7,193-196,Giese
Ram-protection and contact protection in industrial safety,1975,25,5,148-149,Sterling
Work safety in incinerator plants,1975,25,1,15-19,Knop
Cooperation and participation in decision making of the factory council in industrial safety,1975,25,1,1-14,Rehhahn
Technical safety-measures in bundle-presses for textile-threads,1974,24,12,357-363,Schmitt
Morbidity among plantation workers in Ceylon,1974,24,11,339-345,Kröger
Safe raising of heavy vehicle bodies and loading bridges,1974,24,9,280,Sterling
Not only fast and safe but also accident proof,1974,24,3,87-88,Sterling
Industrial safety and the industrial law,1974,24,3,77-82,Partikel
Safe transportation of turning lathes,1972,22,8,239-240,Sterling
Fatigueless and accident free,1972,22,3,83-84,Sterling
Epidemiologic research for the prevention of accidents,1972,22,1,7-13,Paul
Industrial control = work safety + environmental protection. Technicians in management,1972,22,1,1-7,Sander
Loading safety system excludes accidents,1972,22,1,14-15,Sterling
Possibilities of measuring the efficiency of accident preventive actions,1971,21,12,368-372,Diekershoff
Accident-proof repairing of cranes,1971,21,11,347,Sterling
Hazards in the building of tunnel and subway sites with propulsion machines as demonstrated at the Alb tunnel construction,1971,21,9,298-302,Arnold
Pressure tanks as safe working devices,1971,21,9,285-290,Göller
Better results less accidents,1971,21,8,263,Sterling
Once more: with safety shafthead equipped,1971,21,7,225-226,Lange
Perspectives in accident prevention propaganda,1971,21,7,218-225,Schommer
High-voltage warning helmet--a critical view,1971,21,6,186-187,Krieger
The transport of machines must remain free of accidents,1971,21,4,123,Sterling
Safety measures in the use of laser rays,1971,21,4,105-111,Klost
Technical control services and modern work safety,1971,21,1,14-18,Mayer
New facts on industrial eye injuries,1953,3,6,185-187,Cremer
Prevention of industrial accidents as a factor of increased productivity,1953,3,6,183-185,Schmitz
Fall of a wall-bracket crane,1953,3,6,173-175,Heisig
Fatal poisoning by use of hydrochloric acid in narrow space (well),1953,3,5,146,Thiele
The currently used seed disinfection compounds and their dangers,1953,3,5,137-142,Tornow
A method for extinguishing fire and burning persons,1954,4,6,178-179,Zweiling
Carbon monoxide and the heart,1954,4,6,166-172,Symanski
Importance of carboxyhemoglobin in the diagnosis of a chronic carbon monoxide poisoning,1954,4,4,116-118,Grut
Fires and explosions in benzine cleaning establishments,1954,4,4,97-101,Konemann
Multanin poisoning in control of Colorado potato beetle,1954,4,3,71-73,Krone
Health injuries caused by the foam substance moltopren,1954,4,2,42-44,Ganz
Experiences with preventive treatment of minor accidental injuries in an industrial plant,1954,4,1,9-11,Steinhofel
Factory safety and workmen's sports activities,1954,4,1,6-7,Schmidt-lamberg
Severe accident caused by explosion in a quarry,1955,5,5,159-160,Bauer
Industrial thallium poisoning,1955,5,5,141-144,Egen
The danger of accidents in garbage disposal caused by faulty placing of garbage cans,1955,5,5,137-141,Tope
Precautions in fire fighting in electric plants,1955,5,4,124-125,Schürmann
Health and fire protection in photogravure printing,1955,63,Beih. 1,1-62,Krug
Elevator shaft and accident prevention,1956,6,8,192,Saverin
Severe accident in elevator and its educational value,1956,6,8,191,Banik
Necessity of a commentary to the 5th decree on the extension of accident insurance for occupational diseases,1956,6,6,136-138,Goralewski
Manganese poisoning in the production of tracers for artificial fertilizers,1956,6,5,106-108,Schürmann
Experimental research on the problem of carbon monoxide and oxygen deficiency,1956,6,4,77-81,Wieland
Accident prevention,1956,6,3,63-68,Heering
Research on the relation between stereoscopic vision and proneness to accidents,1956,6,2,34-39,Sachsenweger
Accidents with cellulose digesters,1956,6,2,25-28,Knop
New pathological problems in industry,1956,,Beih 3,172-185,Baader
Expert testimony in accident insurance,1956,,Beih 3,77-84,Metz
Early signaling of mine fires with the aid of carbon monoxide studies. II,1957,7,12,297-301,Kreybig
Work with wet nitrocellulose,1957,7,12,289-294,Knop
Early signaling of mine fires with the aid of carbon monoxide studies,1957,7,11,265-268,Pinter
Prevention of accidents as a merchandise on sale; review of the advertising columns of an American magazine on accident prevention,1957,7,10,249-251,Heumann
Sources of danger in motor vehicles,1957,7,9,215-217,Droscha
Danger of suffocation in wine storage vats,1957,7,7,164-166,Lang
Lifesaving apparatus for persons with burning clothing or persons exposed to caustics,1957,7,5,109-112,Schulze
Fatal poisoning during the cleaning of a crude oil tank,1957,7,4,89-90,Naeve
Poisonous effect of hydrazine,1957,7,3,62-66,Broihan
Evaluation of trichloroethylene risks in industry,1957,7,3,55-58,Weitbrecht
Tasks and methods of accident prevention to be employed by the industrial physician,1957,7,Beih. 4,1-9,Von geiso
Psychological accident prevention in practice,1959,9,,231-235,Schuermann
Accident prevention and economy in drilling work by utilization of adherence magnetism,1959,9,,243-244,Banik
A simple and efficient method of safety in welding with bottled gas,1959,9,6,142-143,Mugge
Small arms firing; another aspect,1959,9,5,117-120,Galle
Alcohol as a cause of fatal industrial accidents in Hamburg harbor and industrial districts,1959,9,4,90-91,Naeve
Safety brush for automobiles and electric appliances,1959,9,3,70,Witt
The problem of proneness to industrial accidents,1959,9,3,64-66,Gronemann
Report of a case of fatal benzene poisoning in a shoe factory,1959,9,3,62-64,Kuhlmann
Hydrogen sulfide poisoning caused by work with an alkaline viscosis coagulating bath,1959,9,2,40-42,Knop
Neurological-psychiatric problems in the work capacity of brain injured,1959,5,,96-104,Heinsohn
Hazards in use of modern tricresyl phosphates,1958,8,11,265-267,Henschler
Benzidine as seen from the viewpoint of industrial medicine,1958,8,9,201-207,Ehrlicher
The telephone booth as a possible death cell,1958,8,8,184-185,Sander
Fatal electric accident caused by break of neutral wire,1958,8,8,181-182,Schulze
Spontaneous combustion and prevention,1958,8,7,153-156,Meyer
Legislation for prevention of industrial accidents in Italy,1958,8,6,143-145,Gronemann
Injury to health by trinitrotoluol and dinitrobenzol early diagnosis and prevention,1958,8,5,104-110,Schwarz
Tragic death in a well,1958,8,4,76-77,Banik
Calcium nitrate fertilizer poisoning,1958,8,3,63-65,Olk
Climbing iron with increased security against accident,1958,8,2,40-42,Mugge
Discussion on the paper by H. Gronemann: Weather Conditions as a Cause of Poisoning Cases in a Mineral Oil Refinery,1960,10,,280-283,Hermann
Conclusions from the observation of accident phenomena for basic scientific research in the protection of labor,1960,10,,253-256,Wilmes
A new machine for safe mounting and removal of automobile tires,1960,10,,233-235,Banik
On the psychology of accidents,1960,10,,213-216,Laberke
The weather as a cause of poisoning in a mineral oil refinery,1960,10,,162-163,Gronemann
Accident prevention as a subject in education,1960,10,,141-142,Heumann
Injury caused by a blow or fall or an occupational injury?,1960,10,,54-56,Hartmann
New data on a safety receiver for acetylene coils,1960,10,,34-36,Muegge
The significance of the industrial physician in psychological accident prevention,1960,10,,8-10,Weber
Man as the most valuable production factor (Recognized facts in accident prevention),1960,10,,6-8,Turatus
Electrical safety devices for protection against gas poisoning,1961,11,,264-266,Schumacher
Age and accident proneness. Observations in in a large chemical plant,1961,11,,185-188,Lampert
Dangers caused by rotting of insect-damaged open-line wooden construction masts,1961,11,,153-157,Gronemann
Reply to H. Hermann's and M. Stahl's contribution "Noise hazards and hearing protection in airplane fueling personnel",1961,11,,164,Goehlich
How can you hang pulleys on girders in the safest manner?,1961,11,,143-145,Muegge
Establishment of death in electric accidents,1961,11,,112,Zorn
A fatal accident caused by improper work clothing,1961,11,,87,Zweiling
Lead as an incendiary,1961,11,,84-86,Knop
The role of alcohol in industrial accidents,1961,11,,60-63,Balint
Noise hazards and hearing protection in aircraft fueling assistants,1961,11,,5-9,Stahl
Temporary structures--accident free,1963,13,,115-118,Sander
Fatal hydrogen phosphide poisoning on a freighter,1963,13,,38-39,Ziemer
Protection of the head against the external action of force,1965,15,9,209-215,Kosmath
Irritant gas poisoning,1964,14,,260-265,Ehrlicher
Safety devices on printing presses,1964,14,,246,Meier-maletz
Protection of labor in prefabricated construction procedures in housing projects,1964,14,,181-186,Musel
The right to decree legal rulings for plants needing supervision. Reply to m. Noethlichs' remarks,1964,14,,165-168,Rabeneick
The right to decree legal rulings for plants needing supervision,1964,14,,163-165,Noethlichs
Ecg changes after hydrogen sulfide poisoning in 2 workers,1964,14,,159-163,Krekel
Possibilities of preventing accidents on contrarotating rollers,1964,14,,131-137,Schumacher
On the prevention of sulfur dust explosions with buffer gas,1964,14,,112-113,Knop
On safety measures in the construction and operation of long-distance lines for the transport of inflammable liquids,1964,14,,109-112,Breitel
Man machine and material as determining factors in occupations and accidents,1964,14,,105-109,Turatus
Prevention of industrial accidents and premature exhaustion,1964,14,,87-89,Franke
Hercules on the building. Safety through the use of facade gondolas for servicing of buildings,1964,14,,27-33,Sander
The influence of factors of occupational hazards in industry on the picture of the gingival margin,1964,14,,25-27,Gwizdek
Proper methods of handling gasoline,1962,12,,296-298,Zehner
Self-responsibility in the protection of workers,1962,12,,289-293,Seeber
Accident dangers in generator gas installations,1962,12,,265-271,Koenemann
Hydrogen sulfide as a fatal hazard in tanneries,1962,12,,242-245,Knop
Questionable furfurol poisoning with a reference to physical and chemical data,1962,12,,237-242,Trense
Accident and health protection in the diving profession,1962,12,,223-225,Tietze
A fatal accident on a belt-grinding machine caused by aluminum dust,1962,12,,192,Klueckmann
Biophysical studies in questionable radiation injury in man,1962,12,,181-187,Muth
A dangerous sterilizer,1962,12,,139-141,Heisig
Forced ventilation in tunelling and tunnel building,1967,17,4,97-100,Arnold
Inflammable and toxic liquids used in work at home,1966,16,9,256-260,Kausch
Turpentine oil poisoning in workers of a shoe polish factory caused by d-alpha-pinene,1967,17,10,301-309,Nürnberger
Role of the factory physician. Deliberations at the occasion of the Congress for Work Safety and Industrial Medicine 1967,1967,17,11,244-249,Carow
On a case of survival after acute poisoning by a mixture of hydrogen sulfide and hydrocyanic acid,1968,18,6,167-171,Manz
Case contribution of hydrogen sulfide poisoning with fatal outcome,1968,18,12,366-368,Thiess
Endosulfan poisoning. (Preliminary report of 3 cases),1969,19,7,193-195,Israeli
Dangerous metal chips,1969,19,6,161-162,Knop
Health hazards in industry caused by vanadium,1969,19,2,33-39,Schümann-Vogt
Measurement of poisoning dusts vapors and gases on the place of work,1969,19,11,348-349,
Protection and warning helmet,1969,19,11,347,Sterling
Evaluation of the effectivenss of personal protective devices at working sites with high concentrations of mercury vapors,1975,25,12,366-371,Kobal
Data on the effect of a low carbon monoxide content in the air on man,1970,20,9,263-268,Szöllösi
Industrial medicine knowledge on nickel carbonyl poisoning. Experiences after 46 cases of nickel carbonyl intoxications in the Baden Anilin and Soda plant A.G. in Ludwigshafen on Rhine,1970,20,11,329-339,Thiess
Measurements in outbreak of poisonous gases,1970,20,12,365-368,Teske
Possibilities in the diagnosis and prophylaxis of chronic benzene damage,1972,22,10,294-300,Schuckmann
Discussion on the leaflet "Medical control examinations lead" of the German Society for Industrial Safety Inc,1972,22,7,195-200,Hoschek
Occupational dimethylformamide poisoning and the problem of its acknowledgement as an occupational disease,1971,21,11,345-346,Weiss
Employment of women on vehicles,1973,23,2,38-42,Reinmöller-Schreck
Holiday and spare time--a study from the viewpoint of occupational medicine,1973,23,8,229-36 concl,Maidorn
Where are the dangers in fires--combustible gases and their effects,1975,25,5,133-139,Rieber
Problems of caisson disease and the new air-pressure regulation,1975,25,6,161-167,Manz
Fire prevention through a self-closing cabinet,1975,25,12,373-374,Sterling
First aid and therapy of chemical burns caused by hydrofluoric acid,1973,23,3,72-74,Klost
Diazomethane poisoning (Case report),1966,16,9,261-266,Hanusch
