Article Title,Year,Volume,Issue,Page Range,Author
Missed injuries in trauma patients: A literature review,2008,2,1,20,Pape
Deceleration during 'real life' motor vehicle collisions: A sensitive predictor for the risk of sustaining a cervical spine injury?,2009,3,1,5,Hartwig
Socio-economic outcome after blunt orthopaedic trauma: Implications on injury prevention,2011,5,1,9,Zelle
Risk stratification by injury distribution in polytrauma patients -- does the clavicular fracture play a role?,2013,7,1,23,Hildebrand
Fracture of the shoulder girdle in multiply injured patients - an imperative for a high level of suspicion for associated neurovascular injuries,2013,7,1,24,Ertel
Missed foot fractures in polytrauma patients: A retrospective cohort study,2014,8,1,10,Ahrberg
The 'Aachen Falls Prevention Scale' - development of a tool for self-assessment of elderly patients at risk for ground level falls,2015,9,,7,Knobe
The "Aachen fall prevention app" - a smartphone application app for the self-assessment of elderly patients at risk for ground level falls,2017,11,,e14,Knobe
The grass is not always greener: a multi-institutional pilot study of marijuana use and acute pain management following traumatic injury,2018,12,,e16,Salottolo
Risk factors for complications and adverse outcomes in polytrauma patients with associated upper extremity injuries,2019,13,,7,Probst
The effect of discharge destination and primary insurance provider on hospital discharge delays among patients with traumatic brain injury: a multicenter study of 1543 patients,2020,14,,e2,Salottolo
Unwitnessed magnet ingestion in a 5 year-old boy leading to bowel perforation after magnetic resonance imaging: case report of a rare but potentially detrimental complication,2012,6,1,e16,Edmonds
Increased injury severity and hospitalization rates following crashes with e-bikes versus conventional bicycles: an observational cohort study from a regional level II trauma center in Switzerland,2022,16,1,e11,Pape
Does altitude increase the risk of traumatic aortic injuries? A retrospective cohort study among six level I trauma centers in the United States,2022,16,1,e31,Salottolo
Correlation between intracranial pressure monitoring for severe traumatic brain injury with hospital length of stay and discharge disposition: a retrospective observational cohort study,2022,16,1,e40,Bar-Or
The impact of mental state altering medications on preventable falls after total hip or total knee arthroplasty: a systematic review and meta-analysis,2024,18,1,e6,Boer
