Article Title,Year,Volume,Issue,Page Range,Author
What Role for Law Human Rights and Bioethics in an Age of Big Data Consortia Science and Consortia Ethics? The Importance of Trustworthiness,2015,4,3,515-540,Ozdemir
Protection orders for battered women in Israel,2016,5,3,e32,Yassour-Borochowitz
Subverting justice: socio-legal determinants of impunity for violence against women in Guatemala,2016,5,3,e31,Menjívar
Using risk to assess the legal violence of mandatory detention,2016,5,3,e30,Koulish
The death penalty and human dignity: an existential fallacy,2016,5,2,e25,Nagelsen
In the best interests of the abuser: coercive control child custody proceedings and the "expert" assessments that guide judicial determinations,2016,5,1,e14,Jeffries
Feminist jurisprudence the Australian legal system and intimate partner sexual violence: fiction over fact,2016,5,1,e11,White
Can a patriarchal world be corrected by a criminal law? Feminist struggles penal justice and legal reform in France (1970-1980),2016,5,1,e12,Bérard
Explaining patterns of urban violence in Medellin Colombia,2016,5,1,e3,Doyle
Australia's national anti-bullying jurisdiction: paper tiger or velvet glove,2016,5,1,e4,Easteal
Restorative justice youth violence and policing: a review of the evidence,2022,11,4,e62,Ash
The delivery of restorative justice in youth offending teams in England and Wales: examining disparities and highlighting best practice,2022,11,4,e60,Banwell-Moore
Reforming the law on consent to medical treatment for trans youth: a renewed call for legislative intervention,2022,11,4,e56,Kelly
Directing the legal radar at forced labour--under special consideration of male victims in Norway,2022,11,3,e39,Lingaas
Mapping women's and men's pathways into Thailand's prisons for homicide and sex offences: utilising a feminist pathways approach,2022,11,2,e30,Jeffries
Do victim impact panels have sustained effects on DUI recidivism?,2022,11,2,e28,Thompson
Indigenous customary law and Norwegian domestic law: scenes of a (complementary or mutually exclusive) marriage?,2022,11,2,19,Lingaas
Women's organisations' role in (re)constructing the narratives in femicide cases: Şule Çet's case,2022,11,1,e12,Caltekin
An examination of the role of perpetrator's relationship to overall school shooting casualties,2023,12,4,e73,Joseph
