Article Title,Year,Volume,Issue,Page Range,Author
Firearm safety: an essential primary care issue,2002,10,2,51-54,Darras
Ensuring home safety for your Alzheimer's patients,2002,10,7,65,Johnson
Animal cruelty as a predictor of human violence,2005,13,4,55-7 63,Muscari
Intimate partner violence: a culturally sensitive approach,2005,13,5,57-59,Thompson
Taming the little tigers. golf-related head injuries in children,2005,13,6,59-60 62,Brian
Firearm safety in the home. the role of health care providers,2005,13,7,61-62,Cohen
Risk factors for adolescent suicide. a review of evidence-based identification,2004,12,2,49-54 56,Chlebus
Suicide among boys and men. More challenges ahead,2008,16,8,25,Tariman
All in a day's work? NPs combat workplace violence,2002,10,9,57-60 74,Tumolo
Behind closed doors. Detecting and responding to marital rape,1999,7,11,75-77,Goldy
Treating a crash survivor,2001,9,10,22,Antai-Otong
Suicide in older adults. A priority concern,2007,15,12,53-4 68,Ellson
Menace in the mix. Avoiding drug interactions with food herbs and nutrients,2007,15,12,33-37,Bancroft
Taking steps against abuse of the elderly and disabled,1997,5,11,25,Cummings
Reaching out to victims of sexual assault. SANE training adds dimension to NP practice,2007,15,9,45-48,Landsiedel
Late-life issues. Noting elder abuse deciding on advance directives,2009,17,3,22,Coakley
Caregivers who hurt. The tragedy of elder abuse,2000,8,10,63-65,Tumolo
Women HIV and violence. A dangerous triad,2000,8,3,63-66,Gallagher
When should older adults stop driving?,2007,15,2,65-67,Fitzpatrick
Maximum mileage. Preventing teen auto deaths,1999,7,2,61-62,Muscari
Reducing risk behaviors in adolescents. New tool offers rapid assessment,2008,16,4,59-60 62 64,Salerno
Close up on atomoxetine: a nonstimulant choice for treating ADHD,2006,14,3,39-40 42-3 78,Allen
SSRI debate hurts kids,2004,12,12,65,Waldrop
Falling among the aged. Exploring psychological issues,1997,5,7,41-44,Gray-Miceli
Reducing the toll of brain injury. New guidelines offer principles for intervention,1997,5,6,57-60,Leccese
Following up on child abuse suspicions,1997,5,2,12,Clift
Signs of life,2009,17,4,94,Dimsdale
An overview of abuse reporting statutes,1998,6,3,20,Cummings
Making children sick. Munchausen's syndrome by proxy,2001,9,6,103-106,Tumolo
Preventing child sexual abuse. It can start in primary care settings,2001,9,12,52-7 64,Overstolz
Identifying victims and perpetrators of violence. Forensic techniques for primary care settings,2004,12,4,83-6 98,Muscari
Does provider gender matter in sexual assault treatment? An enlightening review of practice and research,2002,10,7,51-2 55-7 75,Liddell
Evaluation of physical abuse in children. Solid suspicion should be your guide,2002,10,8,32-36,Herendeen
Reporting abuse and violence,2002,10,11,17,Schipske
Coach and activist. The NP's role in preventing youth violence,2003,11,2,36-41,Muscari
Sticks stones and slams. How girls use violence to tear each other down,2003,11,11,91-93,Tumolo
Evaluating for child sexual abuse,1999,7,2,54 57-8,Herendeen
When you suspect elder abuse,1999,7,4,22,Pritchard
Forensics in NP practice,1999,7,11,18,Speck
Protecting young athletes. Achieving injury prevention and health maintenance,1998,6,2,46-50 53-4,Lowry-Ott
Reducing teen health risks. Steps for reaching your adolescent patients,1998,6,3,47-50,Malat
To the rescue. Considering the risks and rewards of being a good Samaritan,2002,10,2,68-70,Tumolo
Adolescent risks adult consequences,1999,7,9,57-9 82,Nelson
Urgent care. Treating sexual assault victims,1999,7,10,65-66,Leccese
Medical complications of modern art. What you need to know about body piercing,2002,10,1,59-64,Stork
Medication use by 'healthy' midlife women. A revealing study of polypharmacy,2002,10,3,59-64 122,Glazer
