Article Title,Year,Volume,Issue,Page Range,Author
Benefits of driver assistance systems from the point of view of an insurer,2006,2006,1960,307-319,Anselm
Indirect methods of identifying driver performance,2006,2006,1960,281-306,Bergholz
Age-related differences in the driving performance of persons entering a motorway,2006,2006,1960,359-374,Kruger
Benefit assessment of driver assistance strategies for pedestrian safety,2006,2006,1960,75-96,Schindler
Driver assist systems: Comfort and safety,2006,2006,1960,19-34,Fuhrmann
Vision-based pedestrian detection: Efficient classification and improved evaluation of performance,2006,2006,1960,625-638,Park
Reduction of mental workload for elderly drivers through individual navigation - A case study,2006,2006,1960,163-175,Ehrenpfordt
Methods to develop a driver observation system used in an active safety system,2006,2006,1960,639-650,Bubb
Honda night vision system with pedestrian detection - A system concept for Japanese driving situations,2006,,1960,509-520,Gayko
From data to information: Probabilistic methods for dealing with sensor inaccuraty,2006,2006,1960,543-552,Gerdes
Driving in a simulator. Design and evaluation of a training programme,2006,2006,1960,113-132,Buld
Effect of an active gas-pedal on acceptance gaze behaviour and driving performance,2006,2006,1960,581-602,Bubb
The measurement of situation awareness while driving with a secondary task,2006,2006,1960,57-73,Kruger
AUTOSAFE - A modular system for integral safety in road traffic,2006,2006,1960,421-436,Rosl
Eye tracking as a method to evaluate users' strategies in contact with driver assistance systems,2006,2006,1960,35-46,Sprenger
Investigating customer requirements for active safety and driver assistance systems with the "Real-life Analysis" approach,2006,2006,1960,603-611,Tattersall
Integrative assistance: a 'task-timer' to counteract possible driver distraction effects,2006,2006,1960,403-419,Kruger
Optimizing driver acceptance and objective benefit using Predictive Collision Warning as an example,2006,2006,1960,553-562,Wilhelm
Study on awareness acceptance and willingness to buy of driver assistance systems,2006,2006,1960,343-358,Zwerschke
Integration of Computer Supported Robustness Evaluations in the Virtual Design of Passive Vehicle Safety at BMW AG,2006,,1967 II,851-873,Will
Lighting and Vision: Trends in Automotive Development,2006,,1957,1-14,Huhn
New systems to avoid/mitigate rear-end collisions,2006,,1960,393-402,Breuer
Cost-Benefit-Analyses for Driver Assistance Systems Methodical Issues and Empirical Results,2006,,1960,321-341,Baum
Side Impact Systems Integration Using Innovative Testing and Efficient Numerical Simulations,2006,,1967 II,625-636,Bosma
Signal Processing Strategies for a Multi Sensor Pre-Crash Application,2006,,1960,267-280,Muller
Study on Awareness Acceptance and Willingness to Buy of Driver Assistance Systems,2006,,1960,343-358,Zwerschke
Technical Organizational and Legal Aspects on Proving Structural Integrity for Safety Relevant Purposes,2006,,1967 II,689-704,Konig
Benefits of Driver Assistance Systems From the Point of View of an Insurer,2006,,1960,307-319,Anselm
Advanced Smart Airbags: The Solution for Real Life Safety?,2006,2006,1967 II,579-598,Richert
Analysis of Safety Relevant Equipment and Components of Passenger Elevators and Cableways Method to Evaluate the Secure Use of the Safety Catches,2006,,1937,51-60,Schonherr
Approaches to Simulate the Door Trim Behavior in Side Impact,2006,,1967 II,637-645,Lauterbach
AUTOSAFE - A Modular System for Integral Safety in Road Traffic,2006,,1960,421-436,Rosl
Evaluation of Design Variants of an Information and Communication System Using Safety-Relevant Criteria in a Driving Simulator Study,2006,,1946,113-124,Breuer
Eye Tracking As a Method to Evaluate Users' Strategies in Contact With Driver Assistance Systems,2006,,1960,35-46,Sprenger
The SAFELANE Decision System - A Situation and Decision Model for a Lane Keeping System,2006,,1960,177-188,John
Driver Assist Systems: Comfort and Safety,2006,,1960,19-34,Fuhrmann
Liability Especially Product Liability for Defective Simulation/Numerical Analysis Software,2006,,1967 II,673-688,Erben
When Do Driver Errors Occur? Using in-Depth Accident Analysis to Derive Requirements for Advanced Driver Assistance Systems,2006,,1960,449-463,Vollrath
Indirect Methods of Identifying Driver Performance,2006,,1960,281-306,Bergholz
Aeltere Fahrer und Fahrerinformationssysteme: Ansaetze zur Reduktion moeglicher Alterseffekte / Elderly drivers and driver information systems: Attempts to reduce possible age effects,2005,,1919,129-150,Hofmann
Umsetzung des benutzerorientierten Entwicklungsprozesses durch modellbasierte HMI Spezifikation / Improvement of the Human-centred design process for interactive systems through model based HMI specification,2009,,2075,655-663,Mutschler
Die nahtlose Integration von mobilen Geraeten im Fahrzeug / Integration of mobile devices and services in the car,2009,,2075,687-695,Halamek
Unfallvermeidungspotentiale auf Landstrassen unter besonderer Beruecksichtigung von V2I-basierenden Fahrerassistenzsystemen :: Accident avoidance potential on highways with particular emphasis on V2I-based driver assistance systems,2012,,2166,,Heinrich
Referenzierung von Fahrerassistenzsystemen. Mess- und Auswertesysteme fuer die Umfelderfassung,2012,,2166,215-225,Klandt
