Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology of attempted suicide in Hatay Turkey,2011,16,4,347-352,Aslan
An ecological approach to explain suicide by self-immolation among women in rural Iran,2012,17,4,309-313,Schwebel
Emotional and behavioral problems among male Saudi schoolchildren and adolescents,2004,9,4,299-306,Al-Asmary
Depression aggression and suicide ideation among adolescents in Alexandria,2004,9,3,207-213,Afifi
Children's falls from heights in Ahwaz Iran,2003,8,4,237-240,Soori
Traumatic fat embolism syndrome,2003,8,1,60-64,Al-Khuwaitir
Evolution of epileptic encephalopathy in an infant with non-accidental head injury,2013,18,3,264-268,Koul
Accidental tricyclic antidepressant poisoning in a 2 year-old boy,2002,7,1,50-52,Nair
Migraine associated with road traffic accidents in United Arab Emirates,2001,6,1,33-37,Bener
Accidental injuries during Muslim pilgrimage,2001,6,3,175-177,Al-Harthi
The shaken baby syndrome,2000,5,4,209-214,Baeesa
Epilepsy and driving in Saudi Arabia. A pilot study,2000,5,1,26-29,Abduljabbar
Unusual heat stroke caused by herbal therapy with traditional Chinese medicine,2014,19,2,130-133,Deng
Non-suicidal self-injurious behavior in forensic child and adolescent populations. Clinical features and relationship with depression,2015,20,1,31-36,Karapirli
Systematic review of the epidemiology of attention deficit hyperactivity disorder in Arab countries,2015,20,2,137-144,Alhraiwil
Ten self-inflicted intracranial penetrating nail gun injuries,2015,20,3,267-270,Alaqeel
Cross-cultural adaptation and measurement properties of the Arabic version of the Fall Efficacy Scale International,2015,20,3,230-235,Whitney
