Article Title,Year,Volume,Issue,Page Range,Author
Sociodemographic and geographic patterns of firearm suicide in the United States 1989-1993,1999,5,2,179-185,Geling
Increasing inequalities in risk of murder in Britain: trends in the demographic and spatial distribution of murder 1981-2000,2005,11,1,45-54,Shaw
Residents' perceptions of walkability attributes in objectively different neighbourhoods: a pilot study,2005,11,3,227-236,Bauman
The place of motorsport in public health: an Australian perspective,2005,11,4,379-391,Tranter
Neighborhood design and active aging,2006,12,4,734-740,Michael
Ecological analysis of the distribution and socio-spatial context of homicides in Porto Alegre Brazil,2006,12,1,38-47,Santos
Responses of 6500 households to arsenic mitigation in Araihazar Bangladesh,2006,13,1,164-172,Opar
The safe journeys of an enterprising school: negotiating landscapes of opportunity and risk,2001,7,4,293-306,Collins
Nowhere to play? The relationship between the location of outdoor play areas and deprivation in Glasgow,2007,13,2,557-561,Macintyre
"Around here they roll up the sidewalks at night": A qualitative study of youth living in a rural Canadian community,2007,13,4,826-838,Johnson
Do hot spots of deprivation predict the rates of suicide within London boroughs?,2007,13,4,886-893,Rezaeian
Cause-specific mortality at young ages: Lessons from Finland,2007,14,2,265-274,Saarela
An atlas of suicide mortality: England and Wales 1988-1994,2008,14,3,492-506,Gunnell
Geographical variations in mortality and morbidity from road traffic accidents in England and Wales,2008,14,3,519-535,Jewell
Neighbourhood variations in child accidents and related child and maternal characteristics: Does area definition make a difference?,2008,14,4,693-701,Reading
High rates of homelessness among a cohort of street-involved youth,2009,15,1,10-17,Kerr
Playing it safe: the influence of neighbourhood safety on children's physical activity. a review,2008,14,2,217-227,Timperio
Do features of public open spaces vary according to neighbourhood socio-economic status?,2008,14,4,889-893,Ball
The sociodemographics of land use planning: relationships to physical activity accessibility and equity,2008,14,3,367-385,Evenson
The effects of gender motor skills and play area on the free play activities of 8-11 year old school children,2008,14,3,386-393,Harten
"I wish I'd never heard of Banbury": the relationship between 'place' and the health impacts from flooding,2008,14,2,133-154,Tunstall
Travel behavior and objectively measured urban design variables: associations for adults traveling to work,2008,14,1,85-95,Schofield
The anatomy of the safe and social suburb: an exploratory study of the built environment social capital and residents' perceptions of safety,2008,14,1,15-31,Bulsara
Neighborhood and developmental differences in children's perceptions of opportunities for play and physical activity,2008,14,1,2-14,Holt
The relationship between leisure walking and transportation activity with the natural environment,2007,13,3,588-602,Huston
Inter-rater and test-retest reliability: methods and results for the neighborhood observational checklist,2007,13,2,452-465,Miller
Is availability of public open space equitable across areas?,2007,13,2,335-340,Ball
Walkability of local communities: using geographic information systems to objectively assess relevant environmental attributes,2007,13,1,111-122,Bauman
Destinations that matter: associations with walking for transport,2007,13,3,713-724,Owen
Alcohol outlets and youth alcohol use: Exposure in suburban areas,2009,15,2,642-646,Lytle
An urban geography of dignity,2009,15,3,695-701,Jacobson
Association between depression and socio-economic status among community-dwelling elderly in Japan: The Aichi Gerontological Evaluation Study (AGES),2008,14,3,406-414,Ojima
Development of the Scottish Walkability Assessment Tool (SWAT),2009,15,2,474-481,Nelson
Environmental correlates of children's active transportation: a systematic literature review,2009,15,3,827-840,Bennett
Flooded homes broken bonds the meaning of home psychological processes and their impact on psychological health in a disaster,2009,15,2,540-547,Carroll
From the family universe to the outside world: Family relations school attitude and perception of racism in Caribbean and Filipino adolescents,2009,15,3,721-730,Rousseau
Leisure time physical activity differences among older adults from diverse socioeconomic neighborhoods,2009,15,2,482-490,Annear
Neighborhood stressors perceived neighborhood quality and child mental health in New York City,2009,15,1,148-155,Schaefer-McDaniel
Neighbourhood walkability and its particular importance for adults with a preference for passive transport,2009,15,2,496-504,De Bourdeaudhuij
Neighbourhoods and mental well-being: What are the pathways?,2009,15,1,56-68,Burke
Observing physical activity in suburbs,2008,14,4,894-899,Hyder
Perceptions of the built environment in relation to physical activity in Portuguese adolescents,2009,15,2,548-552,Cooper
Place positionality and priorities: Experts' views on women's health at the Mexico-US border,2009,15,3,769-776,Denman
Potential biases due to geocoding error in spatial analyses of official data,2009,15,2,562-567,Langley
Regional differences in walking frequency and BMI: What role does the built environment play for Blacks and Whites?,2009,15,3,882-887,Cohen
Socioeconomic environment availability of sports facilities and jogging swimming and gym use,2009,15,2,553-561,Regidor
The associations between active lifestyle the size of a community and SES of the adult population in the Czech Republic,2009,15,2,447-454,Kerr
The buffering effects of ethnic density on experienced racism and health,2009,15,3,670-678,Stafford
Mental health in a gendered context: Gendered community effect on depression and problem drinking,2009,15,4,990-998,van Praag
Estimating the effects of light rail transit on health care costs,2008,14,1,45-58,Ridgeway
Comparison of adult physical activity levels in three Swiss alpine communities with varying access to motorized transportation,2007,13,3,757-766,Braun-Fahrländer
Mental health in sexual minorities: Recent indicators trends and their relationships to place in North America and Europe,2009,15,4,1029-1045,Lewis
"We listen to our Elders. You live longer that way": Examining aquatic risk communication and water safety practices in Canada's North,2010,16,1,1-9,Baker
'Race' or place? Explaining ethnic variations in childhood pedestrian injury rates in London,2010,16,1,34-42,Green
Safety and danger in downtown Vancouver: Understandings of place among young people entrenched in an urban drug scene,2010,16,1,51-60,Kerr
BMI auto use and the urban environment in San Francisco,2007,13,2,551-556,Pendola
Active commuting to school among NSW primary school children: implications for public health,2006,12,4,678-687,Bauman
The link between obesity and the built environment. Evidence from an ecological analysis of obesity and vehicle miles of travel in California,2006,12,4,656-664,Lee
Parental perceptions of residential location: Impacts on children's health,2010,16,2,252-258,Andrews
The active city? Disparities in provision of urban public recreation resources,2010,16,3,431-445,Reynolds
Exploring the meaning of health security for disaster resilience through people's perspectives in Bangladesh,2010,16,3,581-589,Bhuiya
Social inequalities in alcohol consumption in the Czech Republic: a multilevel analysis,2010,16,3,590-597,Pikhart
Spatial clustering and the temporal mobility of walking school trips in the Greater Toronto Area Canada,2010,16,4,646-655,Mitra
Social capital: a guide to its measurement,1999,5,4,259-270,Lochner
Why do poor people perceive poor neighbourhoods? The role of objective neighbourhood features and psychosocial factors,2010,16,4,744-754,van Lenthe
Perceived characteristics of the neighborhood and its association with physical activity behavior and self-rated health,2010,16,4,736-743,Titze
Neighborhood stressors and social support as predictors of depressive symptoms in the Chicago Community Adult Health Study,2010,16,5,811-819,Morenoff
The role of social and built environments in predicting self-rated stress: A multilevel analysis in Philadelphia,2010,16,5,803-810,Yang
Do neighborhood environments moderate the effect of physical activity lifestyle interventions in adults?,2010,16,5,903-908,Ryan
Generational patterns of alcohol consumption: Continuity and change,2010,16,5,916-925,Valentine
Attributing activity space as risky and safe: The social dimension to the meaning of place for urban adolescents,2010,16,5,926-933,Mason
Restorative places or scary spaces? The impact of woodland on the mental well-being of young adults,2007,13,4,799-811,Milligan
Built environment characteristics and perceived active park use among older adults: Results from a multilevel study in Bogota,2010,16,6,1174-1181,Gomez
Neighbourhood design and fear of crime: A social-ecological examination of the correlates of residents' fear in new suburban housing developments,2010,16,6,1156-1165,Giles-Corti
A tale of two cities: Residential context and risky behavior among adolescents in Los Angeles and Chicago,2011,17,1,67-77,Frank
Structural violence urban retail food markets and low birth weight,2008,14,3,415-423,Wojtowycz
Residential context walking and obesity: two African-American neighborhoods compared,2008,14,2,275-286,Miles
Do you think that your local area is a good place for young people to grow up? The effects of traffic and car parking on young people's views,2003,9,4,351-360,Mullan
Childhood obesity and proximity to urban parks and recreational resources: A longitudinal cohort study,2011,17,1,207-214,Wolch
School site and the potential to walk to school: The impact of street connectivity and traffic exposure in school neighborhoods,2011,17,2,545-550,Bulsara
Reducing harm in drinking environments: A systematic review of effective approaches,2011,17,2,508-518,Hughes
Estimating population prevalence of psychiatric conditions by small area with applications to analysing outcome and referral variations,2006,12,4,465-478,Congdon
Children in the urban environment: an issue for the new public health agenda,1996,2,2,107-113,Davis
Geography of suicide in Taiwan: Spatial patterning and socioeconomic correlates,2011,17,2,641-650,Lu
The farm as a setting for health promotion: results of a needs assessment in South Central Alberta,2005,11,1,31-43,Thurston
Violent death in young people in the city of São Paulo 1991-1993,1998,4,2,195-198,Soares
The geography of binge drinking: The role of alcohol-related knowledge behaviours and attitudes. Results from the Health Survey for England 2007,2011,17,3,784-792,Shelton
Do perceptions of neighbourhood problems contribute to maternal health?: Findings from the Pacific Islands Families study,2009,15,2,622-630,Paterson
"Walkable by Willpower": Resident perceptions of neighbourhood environments,2011,17,4,895-901,Spence
Neighborhood-level built environment and social characteristics associated with serious childhood motor vehicle occupant injuries,2011,17,4,902-910,Johnson
Globalisation and suicide: an empirical investigation in 35 countries over the period 1980-2006,2011,17,4,996-1003,McClure
Longitudinal relation of community-level income inequality and mortality in Costa Rica,2011,17,6,1249-1257,Ahern
Income disparities in perceived neighborhood built and social environment attributes,2011,17,6,1274-1283,Saelens
Associations between availability of facilities within three different neighbourhood buffer sizes and objectively assessed physical activity in adolescents,2011,17,6,1228-1234,Timperio
School sport policy and school-based physical activity environments and their association with observed physical activity in middle school children,2012,18,1,31-38,Cerin
Neighborhood green social support physical activity and stress: Assessing the cumulative impact,2011,17,6,1202-1211,Fan
Understanding the determinants of active transportation to school among children: Evidence of environmental injustice from the Quebec longitudinal study of child development,2011,18,2,163-171,Gauvin
Adolescent physical activity and the built environment: A latent class analysis approach,2012,18,2,191-198,Farbakhsh
Gendered health policies and a women's movement: the Gypsy case,1998,4,1,45-54,Dunn
Road traffic crashes and the protective effect of road curvature over small areas,2012,18,2,315-320,Jones
Preferred drinking locations of Scottish adolescents,2000,6,2,105-115,Barnard
Dog ownership health and physical activity: a critical review of the literature,2007,13,1,261-272,Giles-Corti
Toward environments and policies that promote injury-free active living-it wouldn't hurt,2012,18,1,106-114,Peek-Asa
Investigating the impact of a smart growth community on the contexts of children's physical activity using Ecological Momentary Assessment,2012,18,1,76-84,Wolch
Neighborhood factors influence physical activity among African American and Hispanic or Latina women,2012,18,1,63-70,Lee
Impact and cost-effectiveness of family Fitness Zones: A natural experiment in urban public parks,2012,18,1,39-45,Golinelli
Impact of a pilot walking school bus intervention on children's pedestrian safety behaviors: a pilot study,2012,18,1,24-30,Hanfling
Program practices and demographic factors associated with federal funding for the Safe Routes to School program in the United States,2012,18,1,16-23,Cradock
The impact of state safe routes to school-related laws on active travel to school policies and practices in U.S. elementary schools,2012,18,1,8-15,Chaloupka
Developing and implementing the Active Design Guidelines in New York City,2012,18,1,5-7,Lee
Are there hopeless neighborhoods? An exploration of environmental associations between individual-level feelings of hopelessness and neighborhood characteristics,2012,18,2,434-439,Mair
Private peer group settings as an environmental determinant of alcohol use in Dutch adolescents: Results from a representative survey in the region of Twente,2012,18,4,892-897,van Hoof
"This is our sanctuary": Perceptions of safety among exotic dancers in Baltimore Maryland,2012,18,3,561-567,Sherman
Genetic and environmental influences on residential location in the US,2012,18,3,515-519,Goldberg
The characteristics of mobile families with young children in England and the impact of their moves on neighbourhood inequalities in maternal and child health,2012,18,3,657-670,Cabieses
Circadian rhythm of cortisol and neighborhood characteristics in a population-based sample: The Multi-Ethnic Study of Atherosclerosis,2011,17,2,625-632,Ranjit
Sex in the city: Privacy-making practices spatialized intimacies and the environmental risks of men-who-have-sex-with-men in South India,2011,17,5,1090-1097,Moses
Crime fear of crime environment and mental health and wellbeing: Mapping review of theories and causal pathways,2012,18,4,757-765,Petticrew
The relationship between cluster-analysis derived walkability and local recreational and transportation walking among Canadian adults,2012,18,5,1079-1087,Giles-Corti
'Manic Mums' and 'Distant Dads'? Gendered geographies of care and the journey to school,2011,17,2,413-421,Barker
Community off-sales provision and the presence of alcohol-related detritus in residential neighbourhoods,2010,16,2,349-358,Davidson
Green space and physical activity: An observational study using Health Survey for England data,2012,18,5,1034-1041,Rutter
Where do children usually play? A qualitative study of parents' perceptions of influences on children's active free-play,2006,12,4,383-393,Salmon
Exploring the material basis for health: characteristics of parks in Montreal neighborhoods with contrasting health outcomes,2006,12,4,361-371,Coen
'The only place to go and be in the city': women talk about exercise being outdoors and the meanings of a large urban park,2006,12,4,631-643,Krenichyn
Maternal and child health and neighborhood context: the selection and construction of area-level variables,2006,12,4,547-556,O'Campo
A model-based approach to select case sites for walkability audits,2012,18,6,1323-1334,Paez
Area level deprivation and drinking patterns among adolescents,2012,19,,53-58,Vinther-Larsen
Can the built environment reduce health inequalities? A study of neighbourhood socioeconomic disadvantage and walking for transport,2012,19,,89-98,Giles-Corti
Associations between proximity and density of local alcohol outlets and alcohol use among Scottish adolescents,2012,19,,124-130,Ellaway
Evaluating potential spatial access to trauma center care by severely injured patients,2012,19,,131-137,Nathens
Perpetration of intimate partner violence by young adult males: The association with alcohol outlet density and drinking behavior,2013,21,,10-19,Moracco
Does neighborhood walkability moderate the effects of intrapersonal characteristics on amount of walking in post-menopausal women?,2013,21,,39-45,Herting
Factors influencing whether children walk to school,2013,22,,153-161,Wolch
Changes in smoking sports participation and overweight: Does neighborhood prevalence matter?,2013,23,,33-38,van Lenthe
Differences in heat-related mortality across four ecological regions with diverse urban rural and remote populations in British Columbia Canada,2013,23,,48-53,Kosatsky
Socioeconomic inequalities in injury mortality in small areas of 15 European cities,2013,24C,,165-172,Borrell
Discrete land uses and transportation walking in two U.S. cities: The Multi-Ethnic Study of Atherosclerosis,2013,24C,,196-202,Rodriguez
Hot spots in mortality from drug poisoning in the United States 2007-2009,2013,26C,,14-20,Warner
A systematic review of the effects of poverty deconcentration and urban upgrading on youth violence,2013,26C,,78-87,Matzopoulos
The rise and fall of 'girlsdrinkdiaries.com': Dilemmas and opportunities when creating online forums to investigate health behaviour,2014,27C,,51-58,Stepney
Contribution of the physical environment to socioeconomic gradients in walking in the Whitehall II study,2014,27C,,186-193,Wilkinson
Parents׳ experiences of raising pre-school aged children in an outer-Melbourne growth corridor,2014,27C, ,220-228,Andrews
Factors predicting the capacity of Los Angeles city-region recreation programs to promote energy expenditure,2014,28C, ,67-72,Wolch
Multiple health risk behaviour in Czech adolescents: family school and geographic factors,2014,29C,,18-25,Csemy
Gender inequality and the use of maternal healthcare services in rural sub-Saharan Africa,2014,29C,,67-78,Adjiwanou
A geography of moral hazard: sources and sinks of motor-vehicle commuting externalities,2014,29C,,161-170,Yiannakoulias
Neighbourhood availability of alcohol outlets and hazardous alcohol consumption in New Zealand,2014,29C,,186-199,Barnett
Social disorder physical activity and adiposity in Mexican adults: Evidence from a longitudinal study,2014,30C,,13-19,Ortiz-Hernandez
Intra-urban vulnerability to heat-related mortality in New York City 1997-2006,2014,30C,,45-60,Metzger
Geological hazards: from early warning systems to public health toolkits,2014,30C,,116-119,Samarasundera
Dwelling within political violence: Palestinian women's narratives of home mental health and resilience,2014,30C,,205-214,Sousa
Geographic variation of clinically diagnosed mood and anxiety disorders in Christchurch after the 2010/11 earthquakes,2014,30C,,270-278,Kingham
Using social marketing to create communities for our children and adolescents that do not model and encourage drinking,2014,30C,,260-269,Jones
An ecological analysis of environmental correlates of active commuting in urban U.S,2014,30C,,242-250,Kowaleski-Jones
When cities move children: Development of a new methodology to assess context-specific physical activity behaviour among children and adolescents using accelerometers and GPS,2014,31C,,90-99,Kerr
Association between neighborhood walkability and GPS-measured walking bicycling and vehicle time in adolescents,2015,32C,,1-7,Saelens
Neighbourhood and dwelling characteristics associated with the self-reported adverse health effects of heat in most deprived urban areas: a cross-sectional study in 9 cities,2015,32C,,8-18,Abdous
Change in neighborhood environments and depressive symptoms in New York City: the multi-ethnic study of atherosclerosis,2015,32C,,93-98,Shea
The role of neighborhoods in shaping perceived norms: an exploration of neighborhood disorder and norms among injection drug users in Baltimore MD,2015,33,,181-186,Latkin
Is local alcohol outlet density related to alcohol-related morbidity and mortality in Scottish cities?,2015,33,,172-180,Pearce
Differences in associations between active transportation and built environmental exposures when expressed using different components of individual activity spaces,2015,33,,195-202,Morency
The impact of parents' fear of strangers and perceptions of informal social control on children's independent mobility,2014,26,,60-68,Giles-Corti
Housing and health inequalities: a synthesis of systematic reviews of interventions aimed at different pathways linking housing and health,2011,17,1,175-184,Petticrew
Modifiable neighbourhood units zone design and residents ' perceptions,2007,13,4,812-825,Daras
Reduced street lighting at night and health: a rapid appraisal of public views in England and Wales,2015,34,,171-180,Steinbach
Patterns of neighborhood environment attributes in relation to children's physical activity,2015,34,,164-170,Todd
The effect of spatial barriers on realised accessibility to heath services after a natural disaster,2015,35,,1-10,Kingham
Making unhealthy places: the built environment and non-communicable diseases in Khayelitsha Cape Town,2015,35,,11-18,Levitt
Walkable school neighborhoods are not playable neighborhoods,2015,35,,66-69,Janssen
Suicide in Portugal: spatial determinants in a context of economic crisis,2015,35,,85-94,Cardoso
Mobilizing drug consumption rooms: inter-place networks and harm reduction drug policy,2015,31,,216-223,McCann
Public transit generates new physical activity: evidence from individual GPS and accelerometer data before and after light rail construction in a neighborhood of Salt Lake City Utah USA,2015,36,,8-17,Werner
Healthy urban environments for children and young people: a systematic review of intervention studies,2015,36,,97-117,Audrey
Cycling for transport and recreation: associations with the socio-economic natural and built environment,2015,36,,152-161,Giles-Corti
The building blocks of a 'Liveable Neighbourhood': identifying the key performance indicators for walking of an operational planning policy in Perth Western Australia,2015,36,,173-183,Giles-Corti
The association between park visitation and physical activity measured with accelerometer GPS and travel diary,2016,38,,82-88,Moudon
Adolescent drinking social identity and parenting for safety: perspectives from Australian adolescents and parents,2016,38,,22-29,Jones
Material deprivation and unemployment affect coercive sex among young people in the urban slums of Blantyre Malawi: a multi-level approach,2015,33,,90-100,Kazembe
Associations of perceived neighborhood safety and crime with cardiometabolic risk factors among a population with type 2 diabetes,2016,39,,116-121,Tamayo
Corrigendum to "Public transit generates new physical activity: Evidence from individual GPS and accelerometer data before and after light rail construction in a neighborhood of Salt Lake City Utah USA" [Health Place 36 (2015) 8-17],2016,39,,177,Werner
Systematic review of reviews of observational studies of school-level effects on sexual health violence and substance use,2016,39,,168-176,Patton
The impact of children's exposure to greenspace on physical activity cognitive development emotional wellbeing and ability to appraise risk,2016,40,,44-50,Duncan
Examining local processes when applying a cumulative impact policy to address harms of alcohol outlet density,2016,40,,76-82,Lock
Dying younger in Scotland: trends in mortality and deprivation relative to England and Wales 1981-2011,2016,40,,106-115,McCartney
Where next with theory and research on how the school environment influences young people's substance use?,2016,40,,91-97,Fletcher
The role of neighborhood disadvantage physical disorder and collective efficacy in adolescent alcohol use: a multilevel path analysis,2016,41,,24-33,Sheridan
Heat Death Associations with the built environment social vulnerability and their interactions with rising temperature,2016,41,,89-99,Eisenman
The effects of spatially varying earthquake impacts on mood and anxiety symptom treatments among long-term Christchurch residents following the 2010/11 Canterbury earthquakes New Zealand,2016,41,,78-88,Kingham
The regional geography of alcohol consumption in England: comparing drinking frequency and binge drinking,2016,43,,33-40,Ng Fat
Adolescents who engage in active school transport are also more active in other contexts: a space-time investigation,2016,43,,25-32,Schipperijn
Pathways from neighborhood poverty to depression among older adults,2016,43,,138-143,Cerdá
Built environmental correlates of cycling for transport across Europe,2017,44,,35-42,Brug
What predicts children's active transport and independent mobility in disadvantaged neighborhoods?,2017,44,,103-109,Crawford
Worries 'weirdos' neighborhoods and knowing people: a qualitative study with children and parents regarding children's independent mobility,2017,45,,131-139,Green
Are buffers around home representative of physical activity spaces among adults?,2017,45,,181-188,Evenson
Neighborhood social environment as risk factors to health behavior among African Americans: the Jackson Heart Study,2017,45,,199-207,Diez Roux
Living in violence: neighborhood domestic violence and small for gestational age births,2017,46,,130-136,Theall
Social and built-environment factors related to children's independent mobility: the importance of neighbourhood cohesion and connectedness,2017,46,,107-113,Asiasiga
How community-level social and economic developments have changed the patterns of substance use in a transition economy?,2017,46,,91-100,Yang
Neighbourhood disadvantage and individual adversities in adolescence and total alcohol consumption up to mid-life-Results from the Northern Swedish Cohort,2015,33,,187-194,San Sebastian
Children's exposure to alcohol marketing within supermarkets: an objective analysis using GPS technology and wearable cameras,2017,46,,274-280,Smith
Community social support as a protective factor against suicide: a gender-specific ecological study of 75 regions of 23 European countries,2017,48,,40-46,De Leo
Walkability complete streets and gender: who benefits most?,2017,48,,80-89,Werner
Traveling with blindness: a qualitative space-time approach to understanding visual impairment and urban mobility,2017,49,,85-92,Wong
The associations between interpersonal violence and psychological distress among rural and urban young women in South Africa,2018,51,,97-106,Kahn
Surviving the housing crisis: social violence and the production of evictions among women who use drugs in Vancouver Canada,2018,51,,174-181,Krüsi
Exploration of the effect of violent crime on recreational and transportation walking by path and structural equation models,2018,52,,34-45,Deka
Does an uneven sample size distribution across settings matter in cross-classified multilevel modeling? Results of a simulation study,2018,52,,121-126,Richmond
Why neighborhood park proximity is not associated with total physical activity,2018,52,,163-169,Moudon
Systematic review of the use of Google Street View in health research: major themes strengths weaknesses and possibilities for future research,2018,52,,240-246,Pearson
Associations of neighborhood socioeconomic natural and built environmental characteristics with a 13-year trajectory of non-work physical activity among civil servants in Rio de Janeiro Brazil: the Pro-Saude Study,2018,53,,110-116,Faerstein
The effect of infrastructural changes in the built environment on physical activity active transportation and sedentary behavior - a systematic review,2018,53,,135-149,Ettema
Linking profiles of neighborhood elements to health and related outcomes among children across the United States,2018,53,,203-209,Kia-Keating
Heatwave and health impact research: a global review,2018,53,,210-218,Johnston
Green infrastructure and violence: do new street trees mitigate violent crime?,2018,54,,43-49,Burley
Exposure to violence neighborhood context and health-related outcomes in low-income urban mothers,2018,54,,138-148,Huang
Natural movement: a space syntax theory linking urban form and function with walking for transport,2019,ePub,ePub,102072,Owen
Not a level playing field: a qualitative study exploring structural community and individual determinants of greenspace use amongst low-income multi-ethnic families,2019,56,,118-126,McEachan
Decreasing income inequality and emergence of the association between income and premature mortality: Spain 1970-2010,2014,27,,30-37,Regidor
'When the dog bites': what can we learn about health geography from newspaper coverage in a 'model city' for dog-bite prevention?,2019,57,,70-73,Mouton
Early exposure to neighborhood crime and child internalizing and externalizing behaviors,2019,57,,228-237,Ramey
Neighbourhood built environment and physical function among mid-to-older aged adults: a systematic review,2019,58,,e102137,Cerin
"Where we wanna be": the role of structural violence and place-based trauma for street life-oriented Black men navigating recovery and reentry,2018,54,,200-209,Yu
Public spaces and happiness: evidence from a large-scale field experiment,2019,56,,9-18,Benita
The impacts of ageing on connection to nature: the varied responses of older adults,2019,56,,24-33,Freeman
Healthy spaces: exploring urban indigenous youth perspectives of social support and health using photovoice,2019,56,,34-42,Goodman
Measuring spatio-temporal accessibility to emergency medical services through big GPS data,2019,56,,53-62,Song
Recovery from severe mental illness in Québec: the role of culture and place,2019,56,,63-69,Whitley
Perceived neighborhood social cohesion moderates the relationship between neighborhood structural disadvantage and adolescent depressive symptoms,2019,56,,88-98,Pettit
The potential for walkability to narrow neighbourhood socioeconomic inequalities in physical function: a case study of middle-aged to older adults in Brisbane Australia,2019,56,,99-105,Brown
On the moderation of the relation between overeducation and depressive symptoms through labor market and macro-economic factors,2019,56,,135-146,Bracke
Green space and serious psychological distress among adults and teens: a population-based study in California,2019,56,,184-190,Ponce
Physical and spatial assessment of school neighbourhood built environments for active transport to school in adolescents from Dunedin (New Zealand),2019,55,,1-8,Keall
Individual and environmental factors associated with green exercise in urban and suburban areas,2019,55,,20-28,Borodulin
Disrupting assumptions of risky play in the context of structural marginalization: a community engagement project in a Canadian inner-city neighbourhood,2019,55,,80-86,Hodgson
Individual social and physical environmental factors related to changes in walking and cycling for transport among older adults: a longitudinal study,2019,55,,120-127,De Bourdeaudhuij
Unpacking walkability indices and their inherent assumptions,2019,55,,145-154,Schuurman
Using the natural environment to address the psychosocial impact of neurological disability: a systematic review,2019,55,,188-201,Kendall
Heat exposure during outdoor activities in the US varies significantly by city demography and activity,2018,54,,1-10,Eisenman
More than gangsters and girl scouts: environmental health perspectives of urban youth,2018,54,,50-61,Beyer
The influence of social networks and the built environment on physical inactivity: a longitudinal study of urban-dwelling adults,2018,54,,62-68,Moore
Coastal blue space and depression in older adults,2018,54,,110-117,Nolan
Association between residential self-selection and non-residential built environment exposures,2018,54,,149-154,Allen
Context matters: examining children's perceived barriers to physical activity across varying Canadian environments,2018,54,,221-228,Gilliland
Safety and wellbeing as spatial capacities: an analysis from two ethnographic studies in primary care and palliative care contexts,2018,54,,244-252,Grant
Children's home and school neighbourhood exposure to alcohol marketing: using wearable camera and GPS data to directly examine the link between retailer availability and visual exposure to marketing,2018,54,,102-109,Smith
Associations of children's active school travel with perceptions of the physical environment and characteristics of the social environment: a systematic review,2018,54,,118-131,Witten
Communal space and depression: a structural-equation analysis of relational and psycho-spatial pathways,2018,53,,1-9,Fu
Does place matter? A multilevel analysis of victimization and satisfaction with personal safety of seniors in Canada,2018,53,,17-25,Rosenberg
Negotiating space & drug use in emergency shelters with peer witness injection programs within the context of an overdose crisis: a qualitative study,2018,53,,86-93,Kerr
School racial composition and lifetime non-medical use of prescription painkillers: evidence from the National Longitudinal Study of Adolescent to Adult Health,2018,53,,103-109,Kawachi
Life lines: loss loneliness and expanding meshworks with an urban Walk and Talk group,2018,53,,164-172,McGrath
The psychological wellbeing benefits of place engagement during walking in urban environments: a qualitative photo-elicitation study,2018,53,,228-236,Parkhurst
Ethnic heterogeneity social capital and psychological distress in Sweden,2018,52,,70-84,Engström
Trends in the contribution of major causes of death to the black-white life expectancy gap by US state,2018,52,,85-100,Kaufman
Are neighbourhood inequalities in adult health explained by socio-economic and psychosocial determinants in adolescence and the subsequent life course in northern Sweden? A decomposition analysis,2018,52,,127-134,Gustafsson
Displacement: critical insights from flood-affected children,2018,52,,148-154,Bingley
Associations between proposed local government liquor store size classifications and alcohol consumption in young adults,2018,52,,170-173,Knuiman
Perceived neighborhood walkability and physical exercise: an examination of casual communication in a social process,2018,51,,28-35,Yamamoto
Neighborhood conditions and trajectories of alcohol use and misuse across the early life course,2018,51,,36-44,Barr
Predictors of firearm violence in urban communities: a machine-learning approach,2018,51,,61-67,Ahern
Ethnic variations in mental health among 10-15-year-olds living in England and Wales: the impact of neighbourhood characteristics and parental behaviour,2018,51,,189-199,Jonsson
The health impacts of women's low control in their living environment: a theory-based systematic review of observational studies in societies with profound gender discrimination,2018,51,,1-10,Petticrew
Chains of risk for alcohol use disorder: mediators of exposure to neighborhood deprivation in early and middle childhood,2018,50,,16-26,Sundquist
Negotiating home base: narratives of psychological well-being among female military members,2018,50,,105-111,Sareen
Different response of human mortality to extreme temperatures (MoET) between rural and urban areas: a multi-scale study across China,2018,50,,119-129,Yin
OpenStreetMap data for alcohol research: reliability assessment and quality indicators,2018,50,,130-136,Humphreys
Spaces of hope? Youth perspectives on health and wellness in indigenous communities,2018,50,,137-145,Swanson
Associations between social capital and depression: a study of adult twins,2018,50,,162-167,Duncan
The natural context of wellbeing: ecological momentary assessment of the influence of nature and daylight on affect and stress for individuals with depression levels varying from none to clinical,2018,49,,7-18,de Kort
Comparing objective measures of the built environment in their associations with youth physical activity and sedentary behavior across heterogeneous geographies,2018,49,,30-38,Schwartz
Comparing residence-based to actual path-based methods for defining adolescents' environmental exposures using granular spatial data,2018,49,,39-49,Wiebe
"There is not a safe space where they can find themselves to be free": (un)safe spaces and the promotion of queer visibilities among township males who have sex with males (MSM) in Cape Town South Africa,2018,49,,93-100,Swartz
Nature as a facilitator for physical activity: defining relationships between the objective and perceived environment and physical activity among community-dwelling older people,2018,49,,111-119,Portegijs
The influence of alcohol outlet density and advertising on youth drinking in urban Tanzania,2019,58,,e102141,Kaaya
"Leaning in" and "leaning back": Exploring the spatiality of telephone counselling,2019,58,,e102158,Davidson
Title: Can changing the physical environment promote walking and cycling? A systematic review of what works and how,2019,58,,e102161,Ogilvie
Acute exposure to violent neighborhood crime and depressive symptoms among older individuals in Colombia,2019,59,,e102162,Hessel
From risky places to safe spaces: re-assembling spaces and places in Vancouver's Downtown Eastside,2019,59,,e102164,Benoit
The effect of neighbourhood social capital on child injuries: a gender-stratified analysis,2019,60,,e102205,Lindgren
Stranger danger? The intersectional impacts of shared housing on young people's health & wellbeing,2019,60,,e102191,Wilkinson
(Re)shaping the self: an ethnographic study of the embodied and spatial practices of women who use drugs,2020,63,,e102327,Hayashi
