Article Title,Year,Volume,Issue,Page Range,Author
Experimental study of methanol poisoning. Ii. Analysis of impurities in the methanol which caused fatal accident,1964,82,,112-114,Nagasawa
Experimental study of methanol poisoning. I. Percutaneous absorption of methanol,1964,82,,110-112,Nagasawa
On the test of gas and fire of aerosol articles,1966,84,,87-88,Kobayashi
Regulatory science forum--its background and goal,1993,1993,111,140-141,Uchiyama
Preparation of International Chemical Safety Cards (ICSC) and their translation into Japanese,1994,,112,143-146,Yamamoto
Important points and references for the description of hazard information in MSDS,1994,,112,138-142,Yamamoto
Results of the chemical inspections of the imported foods utensils container-packages and toys in Osaka Branch from April in 1978 till March in 1979,1979,,97,169-173,Ito
Results of the chemical inspections of imported foods utensils container-packages and toys in Osaka Branch from April in 1977 till March in 1978,1979,,97,166-169,Ito
Detection of narcotic drugs in biological fluid. V,1966,84,,52-54,Ono
Experimental study of methanol poisoning. 3. Distribution and conversion of 14C-methanol in rabbits,1966,84,,35-39,Nagasawa
