Article Title,Year,Volume,Issue,Page Range,Author
Electrocution in a bath,1995,35,4,253-258,Mackenzie
The influence of manufacturing processes on the identification of bullets and cartridge cases--a review of the literature,1999,39,1,3-10,Bonfanti
A brush fire forensic case,2005,45,1,29-34,Rella
A multitask scientific investigation resolved an unusual road crash case,2003,43,2,91-94,Rella
A model for estimating the number of glass fragments transferred when breaking a pane: experiments with firearms and hammer,2005,45,2,65-74,Hicks
Factors associated with breath test refusals in drunken driving arrests,2005,45,2,85-92,Gullberg
The Horizontal Gaze Nystagmus test: fraudulent science in the American courts,2004,44,3,133-139,Booker
Note on fabric marks in motor vehicle collisions,2000,40,1,45-47,Kuppuswamy
Can wine tasting be used as a defence to a charge of excess alcohol?,2000,40,1,39-40,Franklin
Prior convictions of child molesters,1995,35,1,73-78,Canter
Fatal injuries of the brain stem and/or upper cervical spinal cord in traffic accidents: nine autopsy cases,1995,35,3,197-201,Ohshima
The criminal use of improvised and re-activated firearms in Great Britain and Northern Ireland,2007,47,3,111-119,Warlow
Experimental design for acquiring relevant data to address the issue of comparing consecutively manufactured tools and firearms,2008,48,4,178-181,Taroni
The prevalence of drugs and alcohol found in road traffic fatalities: a comparative study of victims,2009,49,1,19-23,Braithwaite
Re: C.C. Fessler F.A. Tulleners D.G. Howitt and J.R. Richards Determination of mouth alcohol using the Dräger Evidential Portable Alcohol System Science and Justice 48 (2008) 16-23,2008,48,3,160,Wigmore
Determination of mouth alcohol using the Dräger Evidential Portable Alcohol System,2008,48,1,16-23,Fessler
Employing components-of-variance to evaluate forensic breath test instruments,2008,48,1,2-7,Gullberg
Stable isotope profiling of burnt wooden safety matches,2009,49,2,107-113,Curran
A preliminary investigation into the use of FTIR microscopy as a probe for the identification of bullet entrance holes and the distance of firing,2009,49,3,197-204,Sharma
Is victim identity in genocide a question of science or law? The scientific perspective with special reference to Darfur,2008,48,3,146-152,Komar
Methamphetamine and driving,2009,49,4,247-249,Lemos
Trends in drug use of Scottish drivers arrested under Section 4 of the Road Traffic Act--a 10 year review,2009,49,4,237-241,Officer
A study of gunshot suicides in Northern Ireland from 1989 to 1993,1996,36,1,21-25,Armour
The use of a digital imaging technique to aid bite mark analysis,1996,36,1,47-50,Dykes
The analysis of methomyl a carbamate pesticide in post-mortem samples,1996,36,1,41-45,Michalodimitrakis
Acute poisoning with carbamate pesticides: the Cretan experience,1996,36,1,35-39,Michalodimitrakis
Post firing visualisation of fingerprint on spent cartridge cases,1996,36,1,3-8,Brown
Mental disease in a forensic autopsy population of alcoholics,1996,36,2,89-92,Thomsen
Drug addict deaths in north and west London and prevalence of HIV and hepatitis B infection,1996,36,2,85-88,Claydon
A novel approach to the visualisation of heat-induced structural change in bone,2007,47,2,99-104,Thompson
Forensic analysis of wooden safety matches -- a case study,2007,47,2,88-98,Meier-Augenstein
An overview of the scientific examinations performed after an explosion on the Shankill Road,1998,38,2,75-79,McCorkell
Deviation of the path of a sliding object due to road camber,1998,38,1,45-47,Searle
Wizards and gatekeepers at the roadside?,2000,40,1,1,
End-position nystagmus as an indicator of ethanol intoxication,2001,41,2,113-116,Booker
The evidential value of singed hairs in arson cases,2010,50,3,138-140,Appel
The effect of compressed air foam on the detection of hydrocarbon fuels in fire debris samples,2000,40,4,257-260,Noble
Geophysics and the search of freshwater bodies: a review,2010,50,3,141-149,Parker
Transfer of glass fragments when bottles and drinking glasses are broken,2011,51,1,16-18,Irwin
Intra-individual and inter-individual variation in breath alcohol pharmacokinetics: The effect of food on absorption,2011,51,1,3-9,Sadler
Death and injury caused by land mines in Burma,2000,40,1,21-25,Hougen
The role of the forensic scientist at pseudo-military incidents,1998,38,2,85-92,Quinn
Statistical modelling in specific case analysis,1996,36,4,245-255,Connolly
Attempted ignition of petrol vapour by lit cigarettes and lit cannabis resin joints,2011,51,2,72-76,Jewell
A review of the forensic investigation of scuba diving deaths,1995,35,2,87-95,Busuttil
Feature extraction of optical projectiles images,1999,39,1,53-56,Celens
The persistence of gunshot residue on shooters' hands,1999,39,1,48-52,Bonfanti
Cryptic chemical identification as a crime intelligence aid,1999,39,1,39-43,Rella
Combustion of animal fat and its implications for the consumption of human bodies in fires,1999,39,1,27-38,DeHaan
More fatal methomyl poisonings in Crete,1998,38,4,282-283,Tsatsakis
Discharge residue from mercury fulminate-primed ammunition,1998,38,1,7-14,Wallace
Cartridge discharge residue contamination--the search for the source,1998,38,2,81-84,Quinn
Chemical and elemental comparison of two formulations of oleoresin capsicum,1997,37,1,15-24,Grant
Estimation of explosive charge mass used for explosions on concrete surface for the forensic purpose,2012,52,1,20-24,Bjelovuk
Amount of blood needed for DNA testing,1999,39,4,273-274,Fox
A case of suicide disguised as natural death,2003,43,1,41-43,Mangin
The evidentiary values of "cold hits" in a DNA database search on two-person mixture,2011,51,1,10-15,Fung
The persistence of fibres on skin in an outdoor deposition crime scene scenario,2011,51,4,187-189,Palmer
STR typing of formalin-fixed paraffin embedded (FFPE) aborted foetal tissue in criminal paternity cases,2011,51,1,19-23,Barash
Serial murder and the psychology of violent crimes Richard N. Kocsis PhD,2010,50,3,163,Baxter
Evidential value of a cigarette butt and some blue denim fibres under the fingernails of the victim of a homicide,2010,50,1,40,Sulkava
Assessment of the acuteness of heroin deaths from the analysis of multiple blood specimens,2002,42,1,17-20,Levine
The effects of dosed tobacco in evidentiary breath testing using non-drinking subjects,2012,52,3,142-144,Dechano
A discussion on the usefulness of a shared European ballistic image database,2012,52,4,237-242,De Ceuster
Highly specific mRNA biomarkers for the identification of vaginal secretions in sexual assault investigations,2013,53,1,14-22,Hanson
Post-conviction DNA testing: the UK's first 'exoneration' case?,2004,44,2,77-82,Johnson
Application of likelihood ratios for firearm and toolmark analysis,2013,53,2,223-229,Wevers
Fire debris analysis and scene reconstruction,2013,53,2,201-205,Sturaro
The recovery of fibres from non-textile items using a static charge,2013,53,2,171-177,Keutenius
Corrosion behaviour of four handguns in aqueous environments: Corrosion product characterization and effects on estimating the time since deposition,2013,53,3,363-370,Wogan
Development of a methodology for the standardisation and improvement of 'Smartphone' photography of patterned bruises and other cutaneous injuries,2013,53,3,358-362,Jones
A contribution to the discussion on the safety of air weapons,2013,53,3,343-349,Wightman
Post-mortem evidence of doxylamine in toxicological analyses,2014,54,1,61-65,Herre
Experimental forensic studies of the preservation of pollen in vehicle fires,2014,54,2,141-145,Flynn
Estimating the time since discharge of spent cartridges: a logical approach for interpreting the evidence,2013,53,1,41-48,Taroni
A survey of image processing techniques and statistics for ballistic specimens in forensic science,2013,53,2,236-250,Gerules
When 'neutral' evidence still has probative value (with implications from the Barry George Case),2014,54,4,274-287,Hsu
Assessing evidence and testing appropriate hypotheses,2014,54,6,502-504,Fenton
The ignitability of petrol vapours and potential for vapour phase explosion by use of TASER® law enforcement electronic control device,2014,54,6,412-420,Clarke
Likelihood ratio methods for forensic comparison of evaporated gasoline residues,2014,54,6,401-411,Vergeer
Modelling crime linkage with Bayesian networks,2015,55,3,209-217,Lagnado
Terminology and forensic gait analysis,2015,55,4,279-284,Vernon
Third molar observations in a sample of British male young offenders,2015,55,4,274-278,Andrews
Variation of gunshot injury patterns in mortality associated with human rights abuses and armed conflict: an exploratory study,2015,55,5,355-362,Baraybar
Validated analytical methodology for the simultaneous determination of a wide range of pesticides in human blood using GC-MS/MS and LC-ESI/MS/MS and its application in two poisoning cases,2015,55,5,307-315,Boada
Post-blast analysis of hexamethylene triperoxide diamine using liquid chromatography-atmospheric pressure chemical ionization-mass spectrometry,2015,55,5,299-306,Marsh
The importance of distinguishing information from evidence/observations when formulating propositions,2015,55,6,520-525,Hicks
Design and results of an exploratory double blind testing program in firearms examination,2015,55,6,514-519,Hermsen
Sampling variability in forensic likelihood-ratio computation: a simulation study,2015,55,6,499-508,Meuwly
Screening determination of four amphetamine-type drugs in street-grade illegal tablets and urine samples by portable capillary electrophoresis with contactless conductivity detection,2015,55,6,481-486,Hauser
Novel method for the detection of nitroglycerin in smokeless powders,2015,55,6,467-471,Petraco
Study of chemical modifications in acidified ignitable liquids analysed by GC-MS,2015,55,6,446-455,Delémont
A demonstration of the application of the new paradigm for the evaluation of forensic evidence under conditions reflecting those of a real forensic-voice-comparison case,2016,56,1,42-57,Morrison
10 years of 1:1 taping in Belgium - a selection of murder cases involving fibre examination,2016,56,1,18-28,De Wael
Preventing miscarriages of justice: a review of forensic firearm identification,2016,56,2,129-142,Bolton-King
Bloodstain pattern classification: accuracy effect of contextual information and the role of analyst characteristics,2016,56,2,123-128,Taylor
Implementing context information management in forensic casework: minimizing contextual bias in firearms examination,2016,56,2,113-122,Dror
Fraud individuals and networks: a biopsychosocial model of scientific frauds,2016,56,2,109-112,Linkowski
Isolation and unnatural death of elderly people in the aging Japanese society,2016,56,2,80-83,Ikegaya
A survey of adulterants used to cut cocaine in samples seized in the Espírito Santo State by GC-MS allied to chemometric tools,2016,56,2,73-79,Romão
Demining dogs in Colombia - a review of operational challenges chemical perspectives and practical implications,2016,56,4,269-277,Prada
The impact of severe lung disease on evidential breath analysis collection,2016,56,4,256-259,Seccombe
Forensic expectations: Investigating a crime scene with prior information,2016,56,6,475-481,Van Koppen
Using sensitivity analyses in Bayesian Networks to highlight the impact of data paucity and direct future analyses: a contribution to the debate on measuring and reporting the precision of likelihood ratios,2016,56,5,402-410,Champod
Posterior distributions for likelihood ratios in forensic science,2016,56,5,397-401,Alberink
Reframing the debate: a question of probability not of likelihood ratio,2016,56,5,392-396,Biedermann
The LR does not exist,2016,56,5,388-391,Berger
An argument against presenting interval quantifications as a surrogate for the value of evidence,2016,56,5,383-387,Ommen
Admitting to uncertainty in the LR,2016,56,5,380-382,Curran
What should a forensic practitioner's likelihood ratio be?,2016,56,5,374-379,Morrison
The identification of emotions from gait,2016,56,5,351-356,Bray
Forensic sciences (anthropology/archaeology/pathology) and international criminal justice,2016,56,5,303-304,Fournet
The consequences of understanding expert probability reporting as a decision,2017,57,1,80-85,Biedermann
On the likelihood of "encapsulating all uncertainty",2017,57,1,76-79,Newell
Forensic likelihood ratio: statistical problems and pitfalls,2017,57,1,73-75,Dawid
Indirect chiral separation of 8 novel amphetamine derivatives as potential new psychoactive compounds by GC-MS and HPLC,2017,57,1,6-12,Weiß
An investigation into the factors that influence toolmark identifications on ammunition discharged from semi-automatic pistols recovered from car fires,2017,57,1,41-52,Collender
Aiding the interpretation of forensic gait analysis: development of a features of gait database,2016,56,6,426-430,Birch
Investigating TNT loss between sample collection and analysis,2017,57,2,95-100,Nic Daeid
A study of gunshot residue distribution for close-range shots with a silenced gun using optical and scanning electron microscopy X-ray microanalysis and infrared spectroscopy,2017,57,2,87-94,Brożek-Mucha
Evaluating evidence in linked crimes with multiple offenders,2017,57,3,228-238,de Zoete
Understanding forensic expert evaluative evidence: a study of the perception of verbal expressions of the strength of evidence,2017,57,3,221-227,Morgan
The sharing of ballistics data across Europe and neighbouring territories,2017,57,5,384-393,Bowen
Forensic science and the right to access to justice: testing the efficacy of self-examination intimate DNA swabs to enhance victim-centred responses to sexual violence in low-resource environments,2017,57,5,331-335,Flowe
The meaning of justified subjectivism and its role in the reconciliation of recent disagreements over forensic probabilism,2017,57,6,477-483,Biedermann
What should a forensic practitioner's likelihood ratio be? II,2017,57,6,472-476,Morrison
Response paper to "The likelihood of encapsulating all uncertainty": The relevance of additional information for the LR,2017,57,6,468-471,Slooten
Conceptualising forensic science and forensic reconstruction. Part II: The critical interaction between research policy/law and practice,2017,57,6,460-467,Morgan
Conceptualising forensic science and forensic reconstruction. Part I: A conceptual model,2017,57,6,455-459,Morgan
Blast injury prevalence in skeletal remains: are there differences between Bosnian war samples and documented combat-related deaths?,2017,57,6,439-447,Dussault
Corrigendum to "Preventing miscarriages of justice: A review of forensic firearm identification" [Sci. Justice 56 (2) (2016) 129-142],2018,58,1,83,Bolton-King
Response to "A study of the perception of verbal expressions of the strength of evidence",2018,58,1,76-77,Stoel
Acid alteration of several ignitable liquids of potential use in arsons,2018,58,1,7-16,Garcia-Ruiz
A comparison of plastic cable ties based on physical chemical and stable isotopic measurements,2018,58,1,67-75,Nienaber
Score based procedures for the calculation of forensic likelihood ratios - Scores should take account of both similarity and typicality,2018,58,1,47-58,Morrison
Analysing and exemplifying forensic conclusion criteria in terms of Bayesian decision theory,2018,58,2,159-165,Biedermann
A systematic analysis of misleading evidence in unsafe rulings in England and Wales,2018,58,2,128-137,Lagnado
A comparison of penetration and damage caused by different types of arrowheads on loose and tight fit clothing,2018,58,2,109-120,Fraser
A part-declared blind testing program in firearms examination,2018,58,4,258-263,Kerstholt
Study of the adhesion of explosive residues to the finger and transfer to clothing and luggage,2018,58,6,415-424,Garcia-Ruiz
Forensic anthropology in the global investigation of humanitarian and human rights abuse: perspective from the published record,2019,59,2,203-209,Ubelaker
Is forensic science in danger of extinction?,2019,59,2,199-202,De Forest
A Bayesian approach based on Kalman filter frameworks for bullet identification,2019,59,4,390-404,Hesar
The use of contextual information in forensic toxicology: an international survey of toxicologists' experiences,2019,59,4,380-389,Jack
Fibres used in the construction of car seats--an assessment of evidential value,2012,52,4,259-267,Shaw
Collection and direct amplification methods using the GlobalFiler™ kit for DNA recovered from common pipe bomb substrates,2019,59,5,580-584,Tasker
Scientific integrity in the forensic sciences: consumerism conflicts of interest and transparency,2019,59,5,573-579,Passalacqua
Management of crime scene units by Quebec police senior managers: insight on forensic knowledge and understanding of key stakeholders,2019,59,5,524-532,Crispino
Assessment of the Yfiler® Plus PCR amplification kit for the detection of male DNA in semen-negative sexual assault cases,2019,59,5,480-485,Henry
The social life of forensic evidence and the epistemic sub-cultures in an inquisitorial justice system: analysis of Saltão case,2019,59,5,471-479,Santos
Managing crime through quality education: a model of justice,2019,59,6,597-605,Khan
In silico toxicity as a tool for harm reduction: a study of new psychoactive amphetamines and cathinones in the context of criminal science,2019,59,3,234-247,Bruni
Secondary transfer of organic gunshot residues: empirical data to assist the evaluation of three scenarios,2019,59,1,58-66,Weyermann
Psychedelic fungus (Psilocybe sp.) authentication in a case of illegal drug traffic: sporological molecular analysis and identification of the psychoactive substance,2019,59,1,102-108,Gangitano
The identification of individuals by observational gait analysis using closed circuit television footage: comparing the ability and confidence of experienced and non-experienced analysts,2020,60,1,79-85,Birch
Preliminary investigation into the use of Micro-CT scanning on impact damage to fabric tissue and bone caused by both round and flat nosed bullets,2020,60,2,151-159,Fraser
Prevalence of organic gunshot residues in police vehicles,2020,60,2,136-144,Weyermann
Public beliefs about the accuracy and importance of forensic evidence in the United States,2020,60,3,263-272,Ling
Cognitive biases in the peer review of bullet and cartridge case comparison casework: a field study,2020,60,4,337-346,Stoel
Chemical fingerprinting of petrochemicals for arson investigations using two-dimensional gas chromatography - flame ionisation detection and multivariate analysis,2020,60,4,381-387,Pearson
A method for forensic gasoline comparison in fire debris samples: a numerical likelihood ratio system,2020,60,5,438-450,Vergeer
On a knife edge: a preliminary investigation of clothing damage using rounded-tip knives,2020,60,6,495-503,Armitage
Sampling of explosive residues: the use of a gelatine-based medium for the recovery of ammonium nitrate,2020,60,6,531-537,Morgan
The accuracy and validity of the Sheffield Features of Gait Tool,2021,61,1,72-78,Birch
The forensic investigation of vehicle-pedestrian collisions: a review,2021,61,2,112-118,Nogayeva
An investigation of two methods of DNA recovery from fired and unfired 9 mm ammunition,2021,61,2,160-169,Brown
Model for the prediction of mechanical asphyxia as the cause of death based on four biological indexes in human cardiac tissue,2021,61,3,221-226,Tian
The forensic examination of structural fires in Victoria Australia: decision-making processes and impact on judicial outcomes,2021,61,4,369-377,Spiranovic
Ricochet of AK bullets (762 × 39 mm) on concrete and cement surfaces; a forensic-based study,2021,61,5,467-476,Shepherd
Comprehensive analysis and investigation of accident/occupational disease responsibility rates: a case study for accidental CO poisoning,2021,61,5,493-504,Pourtaghi
Assessing the potential fire risk of laundered fabrics after contamination with emollients using ATR-FTIR spectroscopy and chemometrics,2021,61,6,779-788,Hall
Applications of drone in disaster management: a scoping review,2022,62,1,30-42,Mahmood
Simulation-based reconstruction of traffic incidents from moving vehicle mono-camera,2022,62,1,94-109,Kolla
Can a machine be used to replicate the biomechanics of human stabbing performance?,2022,62,2,164-170,Robertson
Twenty years of femicide in Milan: a retrospective medicolegal analysis,2022,62,2,214-220,Cattaneo
Beyond CSI: Calibrating public beliefs about the reliability of forensic science through openness and transparency,2022,62,3,272-283,Chin
Towards the protection of ammunition headstamps during fingermark enhancement processing; a preliminary study,2022,62,3,365-376,King
Evaluative approach to semen transfer in a case of alleged sexual assault: a case study,2022,62,4,448-454,Ryan
An empirical study on the close-range post-ricochet orientation of AK bullets (7.62 mm x 39 mm),2022,62,5,569-581,Nishshanka
Novel recovery methods for biological materials in cases of alleged sexual assault: a word of caution,2022,62,5,621-623,Stark
From crime scene to courtroom: a review of the current bioanalytical evidence workflows used in rape and sexual assault investigations in the United Kingdom,2023,63,2,206-228,Dawnay
The web of plenty: leveraging the abundance of free on-demand online forensic content,2022,62,6,778-784,Moran
Mapping the knowledge of traffic collision reconstruction: a scientometric analysis in CiteSpace VOSviewer and SciMAT,2023,63,1,19-37,Cheng
"Blood bucks and bias": reliability and biasability of crime scene investigators' selection and prioritization of blood traces,2023,63,2,276-293,Almazrouei
A quantitative assessment of the extent and distribution of textile fibre transfer to persons involved in physical assault,2023,63,4,509-516,Taylor
Examination of misconceptions surrounding fatal fire victims,2023,63,5,612-623,Márquez-Grant
