Article Title,Year,Volume,Issue,Page Range,Author
Missing data in sociological research: An overview of recent trends and an illustration for controversial questions active nonrespondents and targeted samples,2012,43,4,448-468,Ecklund
Public sociology and the democratization of technology: drawing on user-led research to achieve mutual education,2013,44,1,42-53,Kelly
Mead's analysis of social conflict: A radical interactionist's critique,2012,43,4,428-447,Athens
Confidentiality and the protection of human subjects in social science research: a report on recent developments,1978,13,3,144-177,Bond
Risk and benefit to subjects of fieldwork,1978,13,3,134-143,Cassell
From regulation to reflection: ethics in social research,1981,16,4,224-229,Cassell
The blame game,2010,41,4,382-389,Tilly
Charles Tilly and American Pragmatism,2010,41,4,337-357,Gross
Tilly and Bourdieu,2010,41,4,400-422,Emirbayer
Aristotle's theory of deviance and contemporary symbolic interactionist scholarship: learning from the past extending the present and engaging the future,2015,46,1,122-167,Prus
What is really social capital? A critical review,2011,42,4,341,Poder
On past and future of community: a pragmatic analysis,2011,42,4,277-287,Goodsell
Sociology and American studies: a case study in the limits of interdisciplinarity,2011,42,4,303-315,Dubrow
"Quiet is the new loud": the biosociology debate's absent voices,2021,ePub,ePub,ePub,Ariansen
Responsibility in medical sociology: a second reflexive look,2022,ePub,ePub,ePub,Rier
