Article Title,Year,Volume,Issue,Page Range,Author
Medical considerations in motorized traffic,1958,3,26,1048-1062,Ganter
Medical considerations regarding an atom bomb war,1952,20,44,1396-1399,Fargel
The strong current accident and its consequences,1952,20,44,1384-1389,Koeppen
Physiological aspects of competitive wood cutting,1952,20,31-32,1022-1024,Karvonen
Injuries of wrestlers,1952,20,31-32,1020-1022,Harjola
Health disorders after consumption of Lima beans,1953,43,,1390-1391,Patzsch
Clinical experiences with the analeptic micoren in sleeping pill and coal gas poisoning,1953,35,,1115-1119,Benstz
Traffic hazards caused by health defects of the driver as an increased risk in insurance. II,1954,47,,1584-6; concl,Gobbels
Traffic hazards caused by health defects of the driver as an increased risk of the insurance. I,1954,46,,1552-5; contd,Gobbels
Crush syndrome caused by isoniazid poisoning,1954,19,,683-685,Hand
Raxon poisoning; an example of acute glycoside poisoning,1954,9,,292-293,Fiegel
Experimental study of CO content in serum and liquor in acute CO poisoning,1955,,51,1777-1778,Schilf
Disorders of color and twilight vision and their practical significance in modern traffic,1955,27-8,,971-976,Heinsius
Zinc poisoning caused by potato salads,1955,23,,842-844,Schmidt-lange
Clinical aspects and pathology of E-605 poisoning,1955,18,,676-678,Knorr
On the mental reactions to accident experience in cerebral concussion,1955,5,,179-181,Meusert
Actinomycosis and occupational accidents,1956,,17,652-655,Quitte
Convulsion occurrence in brain wounds in children and young adults,1957,,6,210-214,Neugebauer
Pathogenesis prognosis and therapy of severe hypoglycemic states discussed after a suicide attempt with insulin,1957,10,1,35-40,Flach
From acceleration to weightlessness. A space-medical talk on the "eve" of the first space flight,1959,52,,2586-2592,von Diringshofen
On vitamin D poisoning,1959,No 47,,2255-2258,Schoenenberg
Contribution on acute systox-poisoning by percutaneous resorption,1959,No 44,,2116-2117,Schmidt
Toxic phenomena caused by carotene-containing food,1959,4,25,1206-1208,Loeckell
Suffocation of an infant by swallowing of cellulose,1959,4,18,896,Voigt
Systematology of driving ability examinations,1959,4,15,727-730,Winkler
The responsibility for one's own health from the viewpoint of accident surgery,1959,4,13,557-560,Fischer
Thoughts on an indispensable medical first aid measure at the accident site,1959,4,3,127,Kelling
The problem of increased activity as a method for prevention of self-injury,1959,4,2,88-91,Moldenschardt
Physical exercise and sport injuries,1958,32,45,1845-1849,
Fatal pyramidon poisoning of a young child with a combined preparation of pyramidon and quinine,1958,32,45,1833-1834,Burger
Medical aspects of traffic,1958,42,,1687-1688,
Medical problems connected with street and highway traffic,1958,40,,1598-1601,
Medical psychological and technical cooperation in an institution for traffic safety,1958,2,9,347-349,Winkler
Poisoning with the plant protective fumigant bladafum,1958,2,4,169-170,Hagen
Clinical picture and therapy of acute poisoning by sedatives,1958,2,3,127-130,Funke
Accident and psychic reaction,1958,2,3,105-111,Hirschmann
Fatal isonicotinic acid hydrazide poisoning. (Suicide with 10g INH),1959,44,,2117-2118,Vetter
