Article Title,Year,Volume,Issue,Page Range,Author
Pittsburgh Poison Center is terrorism response leader,2004,61,21,2240 2243,Traynor
Dietary supplement-related adverse events reported to the California Poison Control System,2005,62,14,1476-1482,Dennehy
Medication use as a risk factor for falls among hospitalized elderly patients,2005,62,23,2495-2499,Walker
Recognizing and treating depression in children and adolescents,2006,63,3,233-243,Dopheide
Children's acetaminophen exposures reported to a regional poison control center,2006,63,4,323-326,Krenzelok
Adverse drug reactions and therapeutic errors in older adults: A hazard factor analysis of poison center data,2006,63,22,2228-2234,Cobaugh
Nation unprepared for natural disasters terrorism attacks,2007,64,3,232-234,Young
Understanding the health impact of alcohol dependence,2007,64,5 Suppl 3,S5-S11,Cargiulo
Antidepressant black-box warning should include young adults panel urges,2007,64,2,125-126,Young
Emergency department care for victims of sexual offense,2007,64,17,1845-1850,Straight
Evolution of poison control centers in California,2007,64,18,1898-1899,Albertson
Pharmacy public health intersect in Alabama disaster plans,2007,64,19,1998-1999,Traynor
Evaluation of adverse drug reactions reported to a poison control center between 2000 and 2007,2009,66,5,481-487,Vassilev
Documenting drug information questions using software for poison information documentation,2009,66,11,1039-1043,Krenzelok
Poison control centers suffer state budget cuts,2009,66,19,1682 1684 1687,Thompson
Influence of medications and diagnoses on fall risk in psychiatric inpatients,2010,67,15,1274-1280,Coley
Pharmacist involvement in fall prevention,2010,67,16,1312,Hoy
Improving emergency care for victims of sexual offense,2007,64,17,1797,Gibson
Funding cuts could expose states to terrorist attacks,2004,61,14,1420 1422 1424,Young
Organization of a health-system pharmacy team to respond to episodes of terrorism,2003,60,12,1257-1263,Cohen
Lesson from the saga of selective serotonin-reuptake inhibitors,2005,62,8,806,Jew
Congress investigates FDA's handling of antidepressant safety information,2004,61,21,2228 2230 2232 passim,Young
Abuse of Coricidin HBP cough and cold tablets: episodes recorded by a poison center,2001,58,19,1811-1814,Banerji
Medication adherence in combat veterans with traumatic brain injury,2011,68,3,254-258,Huggins
Pharmacist's role in rescue efforts after plane crash in Indian Ocean,1997,54,9,1110,Berod
Study profiles drug safety at small rural hospitals,2006,63,6,494-497,Thompson
Pharmacist's software design aids mass dispensing clinics,2006,63,5,400-402,Young
Pharmacy products could be on bomb makers' shopping lists,2001,58,23,2222,Traynor
Bioterrorism preparedness: answers for the health-system pharmacist,2002,59,10,928-930,Teeter
Expanding disaster preparedness to include bioterrorism,2002,59,10,926-927,Poe
Public and patient concerns in catastrophic circumstances,2002,59,10,923-925,Grabenstein
2001 anthrax crisis in Washington D.C.: clinic for persons exposed to contaminated mail,2002,59,12,1189-1192,Rogers
Role of poison control centers in disaster response planning,2002,59,12,1159-1163,Crouch
Anabolic steroid use among adolescents in Nebraska schools,1996,53,17,2068-2072,Scott
New safety recommendations issued for ketorolac,1995,52,10,1035,
Protecting children in the community from poisons,1998,55,19,1971-1973,Breitigan
Drug-related-injury visits to hospital emergency departments,1998,55,11,1158-1161,Aparasu
Antidotes for toxicological emergencies: A practical review,2012,69,3,199-212,Marraffa
Toxicology cart for stocking sufficient supplies of poisoning antidotes,1999,56,24,2537-2539,McKinney
A novel collaborative practice model for treatment of mental illness in indigent and uninsured patients,2012,69,12,1054-1062,Buxton
Hospital-based program for increasing the availability of emergency contraception: simulating nonprescription access,2004,61,8,777-780,Pentel
Selective serotonin-reuptake inhibitors and suicidal ideation and behavior in children,2005,62,8,864-867,Caballero
Implementation of a "second victim" program in a pediatric hospital,2015,72,7,563-567,Krzan
Evaluation of pharmacy resident alertness in an overnight on-call program,2015,72,14,1215-1220,Knauss
Evaluation of the "medication fall risk score",2017,74,1,e32-e39,Hall
Special patient populations needed special attention during hurricane,2017,74,22,1841-1842,Thompson
The opioid crisis: origins trends policies and the roles of pharmacists,2019,76,7,424-435,Spivey
Transdermal clonidine for mitigating posttraumatic stress disorder in an adolescent,2019,76,8,487-488,Lippmann
Building resilience to combat stress burnout and suicidal ideation among pharmacists,2019,76,18,1364-1367,Chisholm-Burns
Pharmacists can help implement suicide prevention goal,2019,ePub,ePub,ePub,Traynor
ASHP councils discuss firearms workplace violence,2020,ePub,ePub,ePub,Traynor
States tap pharmacists to combat human trafficking,2020,77,7,503-504,Traynor
The pharmacist's role in disaster research response,2020,ePub,ePub,ePub,Edwards
Formalizing the profession's commitment to preventing violence,2020,ePub,ePub,ePub,Dopp
Implementation of a naloxone dispensing program in a grocery store-based community pharmacy,2020,77,7,511-514,Wilkerson
Experience of pharmacy involvement in a disaster simulation exercise within a pediatric hospital emergency department: a pilot project,2021,ePub,ePub,ePub,Chung
Impact of a standardized order set and medication-use process on medication error rates in sexual assault patients presenting to the emergency department for HIV nonoccupational postexposure prophylaxis,2022,ePub,ePub,ePub,Segovia
Massive intentional enoxaparin overdose managed with minimal protamine: a single case report,2023,ePub,ePub,ePub,Howland
Assessing the pharmacy workforce's preparedness for a workplace violence event,2023,ePub,ePub,ePub,Griebe
A fine line: the delicate balance between humility and self-confidence,2023,ePub,ePub,ePub,Tyler
