Article Title,Year,Volume,Issue,Page Range,Author
Urban policy economic policy and the growth of large cities in China,1994,18,4,53-65,Wei
Between Morro and Asfalto. Violence insecurity and socio-spatial segregation in Latin American cities,2016,54,,3-9,Koonings
How accessible and convenient are the public bicycle sharing programs in China? Experiences from Suzhou city,2016,53,,188-194,Tao
Major issues for biking revival in urban China,2015,47,,176-182,Zhou
Measuring the externalities of urban traffic improvement programs,2016,55,,10-16,Picasso
Do all commercial land uses deteriorate neighborhood safety? Examining the relationship between commercial land-use mix and residential burglary,2016,55,,148-158,Sohn
Spatial access to pedestrians and retail sales in Seoul Korea,2016,57,,110-120,Kang
Influences of mass monitoring and mass prevention systems on peasant households' disaster risk perception in the landslide-threatened Three Gorges Reservoir area China,2016,58,,23-33,Wang
A gravity model integrating high-speed rail and seismic-hazard mitigation through land-use planning: application to California development,2017,62,,51-61,Chen
How does sentiment affect returns of urban housing?,2017,64,,71-84,Hui
Economic impacts of accessibility gains: case study of the Yangtze River Delta,2017,66,,65-75,Zhao
Towards a sustainable city: applying urban renewal incentives according to the social and urban characteristics of the area,2017,68,,15-23,Waintrub
Experimental studies on the effects of green space and evapotranspiration on urban heat island in a subtropical megacity in China,2017,68,,30-42,Qiu
The dynamics of public safety in cities: a case study of Shanghai from 2010 to 2025,2017,69,,104-113,Yu
Do built environments affect pedestrians' choices of walking routes in retail districts? A study with GPS experiments in Hongdae retail district in Seoul South Korea,2017,70,,50-60,Yoon
Farmers' risk perception of concentrated rural settlement development after the 5.12 Sichuan Earthquake,2018,71,,169-176,Peng
Potential of geographic information systems for refugee crisis: Syrian refugee relocation in urban habitats,2018,72,,39-47,Vaz
The life cycle of cities,2018,72,,100-108,Czamanski
A geodesign framework procedure for developing flood resilient city,2018,75,,78-89,Chiang
Modeling the mobility choices of older people in a transit-oriented city: policy insights,2018,76,,10-18,Yang
Effects of natural disasters on livelihood resilience of rural residents in Sichuan,2018,76,,19-28,Fang
Children of migrant parents: migrating together or left behind,2018,76,,62-68,Fang
Learning from best practices in sustainable urbanization,2018,78,,83-95,Shen
Decentralization and collaborative disaster governance: evidence from South Korea,2016,52,,50-56,Bae
Identifying potential cycling market segments in Dar-es-Salaam Tanzania,2012,36,1,78-84,Nkurunziza
Urban transport in Poland,1980,5,3,477-487,Supernak
