Article Title,Year,Volume,Issue,Page Range,Author
Cars boats dogs ... why not guns? the case for national gun registration in Australia,1995,19,2,213-215,Peters
Injuries due to falls from horses,1993,17,3,269-271,Langley
Local injury information community participation and injury reduction,1993,17,4,365-372,Jeffs
Swimming pools and drowning,1994,18,1,3,Nixon
Children's lives or garden aesthetics? A case study in public health advocacy,1994,18,1,25-32,Chapman
Alcohol consumption and harm in two Western Australian regional centres,1995,19,1,41-45,James
Blood alcohol levels of patrons leaving licensed premises in Perth Western Australia,1993,17,4,339-345,Stockwell
Human factors in rural road crashes,1992,16,3,269-276,Ryan
Drink-driving in the general night-time driving population Adelaide 1989,1991,15,3,190-193,Kloeden
Historical trends in road accident types deaths and casualties in Western Australia,1992,16,2,117-122,Cercarelli
A tentative cost-utility analysis of road safety education,1993,17,2,128-130,Smith
Preventing child pedestrian injury: pedestrian education or traffic calming?,1994,18,2,209-212,Roberts
Socioeconomic indices and suicide rate in Queensland,1995,19,4,417-420,Cantor
Injury from assault in New Zealand: an increasing public health problem,1995,19,2,149-154,Langley
Assessment of the future impact on health of a proposed freeway development,1995,19,4,347-356,Andreassen
The public health significance of cannabis use in Australia,1995,19,3,235-242,Hall
Psychological impairment following motor vehicle accidents,1995,19,2,185-188,Harvey
Hospital inpatient costs resulting from road crashes in Western Australia,1994,18,4,380-388,Rosman
Sex alcohol and violence: a community collaborative action against striptease shows,1994,18,4,359-366,Tsey
The public perception of the risks and benefits of alcohol consumption,1992,16,1,38-42,Homel
The road toll and the recession,1991,15,3,248,Bouvier
Patterns of service utilisation following the 1989 Newcastle earthquake: findings from phase 1 of the Quake Impact Study,1992,16,4,360-369,Carter
Is there a rural suicide problem?,1993,17,4,382-384,Cantor
Footwear and falls in the elderly,1993,17,4,398-399,Marr
An epidemiological study of falls in older community-dwelling women: the Randwick falls and fractures study,1993,17,3,240-245,Williams
Occupational injury and disease among patients presenting to general practitioners in a community health centre,1992,16,4,413-418,Skinner
Differential and spatial aspects of suicide mortality in New South Wales and Sydney 1980 to 1991,1994,18,3,293-304,Burnley
What prevents prevention? Lessons from the failure of a university alcohol and drug policy,1993,17,2,91-95,Lockwood
Fracture prevalence in an Australian population,1993,17,2,124-128,Knuiman
An evaluation of a program to reduce home hot tap water temperatures,1993,17,2,116-123,Langley
Environmental factors and child pedestrian injuries,1994,18,1,43-46,Norton
Leisure-time physical activity and other health behaviours: are they related?,1995,19,1,69-75,Johnson
Homicide in New Zealand: an increasing public health problem,1995,19,1,50-57,Langley
Work-related deaths of children and adolescents in Australia 1982 to 1984,1995,19,1,46-49,Harrison
Identifying hazards and risk opportunity in child farm injury,1992,16,2,122-128,Sanson-Fisher
Injury morbidity in Victoria among adults 25 to 64 years of age: implications for prevention,1995,19,5,470-476,Day
See no evil fix no evil,1995,19,5,440-442,Harrison
How much alcohol in Western Australia is consumed in a 'hazardous' or 'harmful' way?,1995,19,4,434,Stockwell
Community attitudes to bans on smoking in licensed premises,1995,19,4,399-402,Schofield
Patterns of common drug use in teenagers,1995,19,4,393-399,Carlin
Age-specific patterns of mortality from cardiovascular disease and other major causes 1969 to 1990,1994,18,2,160-164,Russell
Cost-effectiveness analysis of hormone replacement therapy and lifestyle intervention for hip fracture,1994,18,2,153-160,Prince
Homicide victims among Australian immigrants,1994,18,3,304-309,Kliewer
Aboriginal wellbeing and liquor licensing legislation in Western Australia,1995,19,2,177-185,Moore
An improved aetiologic fraction for alcohol-caused mortality,1995,19,2,138-141,Holman
Using ambulance service records to examine nonfatal heroin overdoses,1995,19,3,316-317,Bammer
The effect of 'standard drink' labelling on the ability of drinkers to pour a 'standard drink',1991,15,1,56-63,Walker
