Article Title,Year,Volume,Issue,Page Range,Author
Radiotelemetric study of heart rate and electroencephalogram during parachute jumping,1977,7,2,219-224,Jouffray
Deep alpha frequency coma after hanging not followed by immediate death. A report of two cases,1980,10,1,21-32,Lombard
Electroencephalogram recordings during eserine treatment for overdosage with anticholinergics (author's transl),1979,9,1,5-11,Bismuth
Epileptic sequelae of carbon monoxide poisoning,1971,1,2,224-225,Cornette
Diagnostic and prognostic value of the EEG in the immediate aftermath of cranial trauma,1971,1,2,133-150,Lang
Value of electroencephalographic serveillance in the framework of resuscitation in coma caused by acute drug intoxication,1971,1,2,171-189,Martin
Erythema of the buttocks and coma. Late etiological diagnosis. Nearly 30 cases of hexachlorophene poisoning from baby powder,1972,2,4,414-417,Jacquelin
Quantification of the degree of asymmetry of the average evoked visual potential measured by EEG in pathological cases,1972,2,3,302-307,Faidherbe
The optokinetic test in head injuries,1972,2,3,287-289,Ferrey
Measurement of the impulse response of a human operator by the tracking test method,1972,2,3,277-279,Garrel
The neuropathology of childhood cerebral hemiplegia,1972,2,1,87-94,Lyon
Childhood cerebral hemiplegia. Semeiology etiology and prognosis,1972,2,1,95-100,Aicardi
Electroencephalographic characteristics of acute intoxication by mecloqualone (Nubarene) and by methaqualone (Mandrax),1975,5,3,289-290,Mellerio
"False aggravation" of the EEG in the days following cranial trauma in the child,1975,5,3,307-312,Landau-Ferey
Development of resting and intention tremor during deep dives in a helium-oxygen atmosphere,1973,3,2,203-206,Lemaire
Post-traumatic status epilepticus with only mental symptomatology,1978,8,3,341-345,Picornell Darder
Severe vigilance disturbances: a rare complication of sodium valproate treatment (author's transl),1980,10,4,376-380,Loiseau
Daytime performance deficits and physiological vigilance in untreated patients with narcolepsy-cataplexy compared to controls,1981,11,1,133-139,Broughton
Refinement of an EEG diurnal vigilance index. Application to drug trials,1986,16,1,39-48,Goldenberg
