Article Title,Year,Volume,Issue,Page Range,Author
Statistical evaluation of BIS-11 and DAQ tools in the field of traffic psychology,2021,9,4,e433,Kalašová
Safety evaluation of arch dam subjected to underwater contact explosion,2021,9,22,e2941,Zhao
Constrained optimal control for nonlinear multi-input safety-critical systems with time-varying safety constraints,2022,10,15,e2744,Wang
Research on simulation and decision-making of coal mine workers' behavior risk,2022,10,18,e3297,Chen
Determining subway emergency evacuation efficiency using hybrid system dynamics and multiple agents,2022,10,19,e3693,Yu
Classification of driver distraction risk levels: based on driver's gaze and secondary driving tasks,2022,10,24,e4806,Ding
Identifying qualified public safety education venues using the Dempster-Shafer theory-based PROMETHEE method under linguistic environments,2023,11,4,e1011,Liu
Global sensitivity analysis method for embankment dam slope stability considering seepage-stress coupling under changing reservoir water levels,2023,11,13,e2836,Zhang
Evaluation of a front braking light for improving safety in road transport,2023,11,14,e3058,Poliak
A novel explanatory tabular neural network to predicting traffic incident duration using traffic safety big data,2023,11,13,e2915,Li
Fuzzy logic model for assessing accident proneness based on passenger vehicle speed in real and virtual traffic conditions,2024,12,3,e421,Čičević
