Article Title,Year,Volume,Issue,Page Range,Author
The influence of the cinema on the behavior of subjects of evolutive age,1968,17,2,1501-1506,Rivosecchi
Poisoning by phosphorus insecticides,1954,1,,lxx-lxxix,Barni
Fatal crises in acute coronary insufficiency caused by chronic poisoning by nitrolycol,1957,4,,221-230,Barni
On the subject of assistance in grave traumas due to traffic accidents,1963,12,,1221-1229,Garosi
Clinico-statistical aspects of traumatic cranio-facial lesions due to traffic accidents,1963,12,,702-710,Morando
On some biochemical and clinical aspects of carbon monoxide poisoning,1963,12,,226-256,Bonsignore
Unusual etiopathogenetic mechanism of paralysis of the ulnar nerve in trailer-truck drivers,1964,13,2,979-984,Fabiani
Statistical considerations on the causes of injuries found in patients hospitalized at the Ospedale di Empoli from 1955 to 1963,1964,13,2,628-636,Chambry
Sex chromatin in students of the special schools of the city of Bologna. 2. Subjects with behavior and character disorders,1968,17,1,681-684,Zannotti
Current concepts of the pathogenesis of carbon monoxide poisoning and new therapeutic trends,1967,16,2,999-1004,Castellani
