Article Title,Year,Volume,Issue,Page Range,Author
Continuous electrocardiographic recording during a first parachute jump,1988,58,4,325-331,Hernandez
Quinidine poisoning,1967,37,3,321-329,Exaire
The hostility complex and myocardial infarct,1996,66,2,138-142,Gloria
Traumatic rupture of the aorta. A report of a case operated on with success,1994,64,6,557-562,Palacios-Macedo
Lipid and lipoprotein levels in athletes in different sports disciplines,1995,65,3,229-235,Cardoso Saldaña
Myocardial depolarization caused by lightning. Report of a clinical case,1971,41,2,220-226,Contreras Martínez
The electrocardiographic changes in patients stung by scorpions,1991,61,1,15-20,González
Fat embolism,1973,43,2,319-324,Cervantes
Traumatic pericarditis. Report of 1 case,1973,43,3,488-496,Martín Infante
Sudden death during physical exercise,1986,56,2,97-99,Fernández de la Vega
