Article Title,Year,Volume,Issue,Page Range,Author
Comparative analysis of substance use in ballet dance sport and synchronized swimming: results of a longitudinal study,2010,25,2,75-81,Peric
Injuries in students of three different dance techniques,2010,25,2,72-74,Rodriguez
Self-reported and reported injury patterns in contemporary dance students,2010,25,1,10-15,Baker
The High Prevalence of Injury Among Female Bassoonists,2010,25,3,120-125,Brusky
Validating a Dance-specific Screening Test for Balance: Preliminary Results from Multisite Testing,2010,25,3,110-115,Batson
The lived experience of professional musicians with playing-related injuries: a phenomenological inquiry,2011,26,2,84-96,Guptill
Injury reporting rates and injury concealment patterns differ between high-school cirque performers and basketball players,2011,26,4,200-205,Ambegaonkar
Core stability: implications for dance injuries,2012,27,3,159-164,Ambegaonkar
Dance floors as injury risk: analysis and evaluation of acute injuries caused by dance floors in professional dance with regard to preventative aspects,2012,27,3,137-142,Groneberg
Zapateado technique as an injury risk in Mexican folkloric and Spanish dance: an analysis of execution ground reaction force and muscle strength,2013,28,2,80-83,Rodriguez
A bibliographic review of medicine and science research in DanceSport,2013,28,2,70-79,Ambegaonkar
Relationships between depression anxiety and pain in a group of university music students,2013,28,3,152-158,Wristen
Dance partner or dance floor?: Exogenous factors resulting in accidents in professional dancers,2013,28,3,131-136,Groneberg
Injury and the orchestral environment: Part I.The role of work organisation and psychosocial factors in injury risk,2013,28,4,219-229,Ackermann
Prevalence risk factors and effects of performance-related medical disorders (PRMD) among tertiary-trained jazz pianists in Australia and the United sStates,2014,29,1,37-45,Wood
The theatrical stage as accident site in professional dance,2014,29,1,32-36,Groneberg
Injury and the orchestral environment: Part II. Organisational culture behavioural norms and attitudes to injury,2014,29,2,94-101,Ackermann
Knee injury patterns in young Irish dancers,2014,29,2,70-73,Stein
Traumatic injuries in professional dance-past and present: ballet injuries in Berlin 1994/95 and 2011/12,2014,29,3,168-173,Groneberg
Injury patterns and rates amongst students at the national institute of circus arts: an observational study,2014,29,4,235-240,Munro
Postural stability does not differ among female sports with high risk of anterior cruciate ligament injury,2014,29,4,216-220,Caswell
Foot and ankle pain and injuries in elite adult Irish dancers,2014,29,4,198-206,Cahalan
Risk factors for injuries in competitive Irish dancers enrolled in dance schools in Calgary Canada,2015,30,1,26-29,Eustergerling
Marching band camp injury rates at the collegiate level,2015,30,2,96-99,Mansell
Mortality in American hip-hop and rap recording artists 1987-2014,2015,30,4,211-216,Lawson
Life expectancy and cause of death in popular musicians: is the popular musician lifestyle the road to ruin?,2016,31,1,37-44,Kenny
Injuries among Italian dancesport athletes: a questionnaire survey,2016,31,1,13-17,Foti
A significant upper arm injury sustained while learning Simon Preston's Alleluyas: a proposal for avoiding this malady,2016,31,4,e244,Muller
Is alcohol consumption associated with job strain among professional musicians?,2016,31,4,218-221,Saltychev
Musculoskeletal injury profile of circus artists: a systematic review of the literature,2017,32,1,51-59,Wolfenden
Gender differences in mortality and morbidity patterns in popular musicians across the lifespan,2017,32,1,13-19,Kenny
Epidemiology of dance-related injuries presenting to emergency departments in the United States 2000-2013,2017,32,3,170-175,Stamatakis
Exploring professional circus artists' experience of performance-related injury and management: a qualitative study,2019,34,1,14-24,Cayrol
Health status of live theater actors: a systematic literature review,2019,34,2,108-117,Martin
Sleep and fatigue of elite circus student-artists during one year of training,2019,34,3,125-131,Kriellaars
Playing-related injuries and posture among saxophonists,2019,34,4,215-221,Guptill
The collegiate Irish dancer's experience of injury: a qualitative study,2020,35,1,1-9,Cahalan
Cumulative psychological trauma emotional regulation and orthopedic injury in a sample of pre-professional and professional dancers and college athletes,2020,35,2,89-95,Thomson
Alcohol use by Australian actors and performing artists: a preliminary examination from the australian actors' wellbeing study,2020,35,2,73-80,Szabó
Clinical burden of injuries in students at a professional circus college: a 7.5-year longitudinal study,2022,37,2,98-105,Kriellaars
Self-reported injury history and health-related quality of life in competitive collegiate baton twirlers,2022,37,2,118-125,Vela
Incidence mechanisms and characteristics of injuries in pole dancers: a prospective cohort study,2022,37,3,151-164,Stubbe
Injuries and factors associated with injuries among U.S. Army band musicians,2023,38,4,224-233,Jones
Musculoskeletal injury in Australian professional musical theatre shows: a 5-year retrospective observation study of 2249 medical attention injuries,2024,39,1,1-7,Pranata
One-year injury history and safe dance practices among female highland dancers in Canada,2024,39,1,27-37,Kenny
