Article Title,Year,Volume,Issue,Page Range,Author
Mothers on trial: discourses of cot death and Munchausen's syndrome by proxy,2004,12,3,257-278,Raitt
Exploring the boundaries of law gender and social reform,1998,6,1,59-83,Mehra
Faith in the state? Asian women's struggles for human rights in the U.K,2008,16,1,9-36,Patel
Anu Pylkkänen trapped in equality: women as legal persons in the modernisation of Finnish law,2010,18,3,309-313,Svensson
Adrian Howe Sex Violence and Crime: Foucault and the 'Man' Question,2010,18,3,315-319,Moran
The Continuing Use of Problematic Sexual Stereotypes in Judicial Decision-Making,2010,18,3,275-297,Elvin
Vulnerable Bodies Vulnerable Borders: Extraterritoriality and Human Trafficking,2012,20,3,227-244,Fitzgerald
Of Frames Cons and Affects: Constructing and Responding to Prostitution and Trafficking for Sexual Exploitation,2012,20,3,207-225,Carline
Human Trafficking on Trial: Dissecting the Adjudication of Sex Trafficking Cases in Cyprus,2013,21,2,163-183,Constantinou
Tsachi Keren-Paz: Sex Trafficking: A Private Law Response,2014,22,2,217-220,Godden
Vulnerability in domestic discourses on trafficking: lessons from the indian experience,2012,20,3,245-262,Kotiswaran
International law COVID-19 and feminist engagement with the United Nations Security Council: the end of the affair?,2020,ePub,ePub,ePub,O'Rourke
The sexual politics of anti-trafficking discourse,2021,ePub,ePub,ePub,Kotiswaran
Punishing mothers for men's violence: failure to protect legislation and the criminalisation of abused women,2021,ePub,ePub,ePub,Singh
A culture of consent: legal practitioners' experiences of representing women who have been misidentified as predominant aggressors on family violence intervention orders in Victoria Australia,2023,ePub,ePub,ePub,Reeves
Compromise on parenting and family violence? Reforms to Canada's Divorce Act,2023,ePub,ePub,ePub,Leckey
Bringing governance home: feminists domestic violence and the paradoxes of rights in India,2023,ePub,ePub,ePub,Mandal
