Article Title,Year,Volume,Issue,Page Range,Author
The dependence of visual acuity of the partially color blind on the color of the light. A simple method for the determination of disorders of color vision,1967,173,3,256-260,Gramberg-Danielsen
Electric cataract in high-voltage electric injury,1968,175,3,270-282,Kraus
Perforating eye injuries caused by occupational accidents treated at Helsinki University Eye Hospital 1970--1977,1979,211,4,313-324,Niiranen
Experimental studies on the perforating chisel steel splinter injury of the eye,1965,168,6,599-613,Neubauer
Intraocular pressure during and after physical stress. A systematic study under reproducible working conditions. I. Circulatory parameters,1973,186,2,91-104,Kypke
Effect of paracentesis on the change in pH in the anterior chamber of rabbit eyes after experimental burning with acid or base,1973,186,1,67-72,Graupner
Electrical injuries to the eye,1975,193,1,67-79,Wiesinger
Changes of activity of alkaline and acid phosphatase in the rabbit eye in the early phase of alkaline and acid injury,1976,200,3,251-255,Bolková
Severe electrical burn of the eye,1980,214,3,147-153,Albert
Visual hallucinations as release phenomena,1973,188,2,139-150,Cogan
The retinal threshold energy of a short laser impulse (author's transl),1973,188,3,183-195,Walther
The influence of vitamin A deficiency on the electrooculogram (author's transl),1976,199,2,187-190,Thaler
Early alterations of the conjunctiva after alkali-burning (author's transl),1976,201,2,135-142,Schmidt-Martens
Lesions of the rabbit cornea produced by laser light (author's transl),1977,203,1,57-66,Bahte
