Article Title,Year,Volume,Issue,Page Range,Author
Elder abuse detection and reporting,1982,51,5,10-12,Fulmer
Child passenger safety: Part III,1982,51,4,12-13,Righi
Child auto safety: Part II,1982,51,3,8-9 11,Righi
MCH nurses fight sexual abuse,1984,53,5,1 23,Kelley
Violence against children: all nurses can make a difference,1991,61,5,1 10,Sampietro
Award recipient calls for social action to combat violence,1997,67,1,6,Burgess
Fighting domestic violence: a moral imperative of the nursing profession,1996,66,10,1 4,
Elder mistreatment: is someone the elder cares about mistreating them?,1994,64,8,2 4 12,
From the Psych/Mental Health Council. New domestic violence legislation; new hope for victims of domestic violence,1991,61,3,8,Owens
Responding to violence in acute care settings,1994,64,9,3 14,Prouty
Assessing victims of domestic violence: what are the "PITFALLS"?,1994,64,9,2 7,Lewis-O'Connor
Identifying abuse in the home by listening to the children,1994,64,9,16,Hetzel
Domestic violence resource list,1994,64,9,11,Thompson
Violence in institutions,1979,48,3,19-20,Anderson
Injuries and disabilities under the Workmen's Compensation law,1982,51,3,10,Keches
