Article Title,Year,Volume,Issue,Page Range,Author
Risk of fall for individuals with intellectual disability,2009,114,4,225-236,Shimada
Self-injurious behavior and fragile x syndrome: findings from the national fragile x survey,2010,115,6,473-481,Symons
Evidence for reciprocal interaction effects among adults with self-injury and their caregivers,2012,117,3,225-232,Symons
Development of the Adult Scale of Hostility and Aggression: Reactive-Proactive (A-SHARP),2011,116,2,130-141,Aman
Gender differences in psychiatric diagnoses among inpatients with and without intellectual disabilities,2009,114,1,52-60,Lunsky
Social problem-solving and mild intellectual disabilities: relations with externalizing behavior and therapeutic context,2009,114,1,42-51,Matthys
Prevalence of falls and risk factors in adults with intellectual disability,2012,117,6,442-454,Hsieh
Parental adaptation to out-of-home placement of a child with severe or profound developmental disabilities,2014,119,3,203-219,Roper
Risk factors for self-injury aggression and stereotyped behavior among young children at risk for intellectual and developmental disabilities,2014,119,4,351-370,Johnson
The purported association between depression aggression and self-injury in people with intellectual disability: a critical review of the literature,2014,119,5,452-471,Oliver
A Multimethod Assessment of Anxiety and Problem Behavior in Children with Autism Spectrum Disorders and Intellectual Disability,2013,118,6,419-434,Carr
Validating functional measures of physical ability for aging people with intellectual developmental disability,2013,118,2,124-140,Maring
Sequential analysis of autonomic arousal and self-injurious behavior,2013,118,6,435-446,Hoch
Parent and teacher perspectives about problem behavior in children with Williams syndrome,2015,120,1,72-86,Klein-Tasman
Impact of exposure to potentially traumatic events on individuals with intellectual disability,2015,120,2,176-188,Berger
The association of intelligence visual-motor functioning and personality characteristics with adaptive behavior in individuals with Williams syndrome,2015,120,4,273-288,Bellugi
The relationship between pain self-injury and other problem behaviors in young children with autism and other developmental disabilities,2016,121,3,194-203,Reese
Type and intensity of negative life events are associated with depression in adults with intellectual disabilities,2016,121,5,419-431,Hove
Child maltreatment among children with intellectual disability in the Canadian Incidence Study,2018,123,2,176-188,Collin-Vézina
Behavioral interventions for inappropriate sexual behavior in individuals with developmental disabilities and acquired brain injury: a review,2018,123,3,254-282,Bloom
The relationship between children's exposure to intimate partner violence and intellectual and developmental disabilities: a systematic review of the literature,2018,123,6,529-544,Dababnah
Behavioral treatment of self-injury: 2001 to 2016,2019,124,5,450-469,Kahng
Evaluation of a safety awareness group program for adults with intellectual disability,2020,125,4,304-317,Robinson-Whelen
Examining the specificity of forms and functions of aggressive behavior in boys with fragile X syndrome,2020,125,4,247-259,Hall
