Article Title,Year,Volume,Issue,Page Range,Author
Educational differences in all-cause mortality by marital status,2008,19,,2011-2042,Martikainen
Mortality in Catalonia in the context of the third fourth and future phases of the epidemiological transition theory,2009,20,,129-168,Blanes Lloréns
The age separating early deaths from late deaths,2009,20,,721-730,Zhang
Trends in healthy life expectancy in Japan: 1986 - 2004,2009,20,,467-494,Saito
Unusually small sex differentials in mortality of Israeli Jews: what does the structure of causes of death tell us?,2009,20,,209-252,Staetsky
The compression of deaths above the mode,2010,22,,505-538,Robine
Factors responsible for mortality variation in the United States: a latent variable analysis,2014,31,,27-70,Tencza
Why do intimate partners live apart? Evidence on LAT relationships across Europe,2015,32,,251-286,Liefbroer
Improving estimates of the prevalence of female genital mutilation/cutting among migrants in western countries,2015,32,,543-562,Ortensi
Post-divorce family trajectories of men and women in Flanders,2015,32,,859-872,Vanassche
Loneliness and all-cause mortality in community-dwelling elderly Singaporeans,2015,32,,1361-1382,Malhotra
Cumulative risks of paternal and maternal incarceration in Denmark and the United States,2015,32,,1567-1580,Wildeman
Socio-economic determinants of divorce in Lithuania: evidence from register-based census-linked data,2015,33,,871-908,Shkolnikov
Non-resident parent-child contact after marital dissolution and parental repartnering: Evidence from Italy,2015,33,,1137-1152,Meggiolaro
Are there gender differences in family trajectories by education in Finland?,2015,33,,1241-1256,Jalovaara
Remittances and risk of major depressive episode and sadness among new legal immigrants to the United States,2016,34,,243-258,Ambugo
Non-standard work schedules gender and parental stress,2016,34,,259-284,Lozano
State-level variation in the imprisonment-mortality relationship 2001−2010,2016,34,,359-372,Golinelli
Understanding the contribution of suicide to life expectancy in South Korea,2016,35,,617-644,Firebaugh
The persistent southern disadvantage in US early life mortality 1965‒2014,2020,42,,343-382,Hummer
Frailty at death: an examination of multiple causes of death in four low mortality countries in 2017,2023,49,,13-30,Meslé
