Article Title,Year,Volume,Issue,Page Range,Author
Sports related concussion and spinal injuries: the need for changing spearing rules at the National Capital Amateur [American] Football Association (NCAFA),2006,50,3,195-208,Pelletier
Knowledge and application of correct car seat head restraint usage among chiropractic college interns: a cross-sectional study,2005,49,1,32-39,Burke
Golf-related stress fractures: a structured review of the literature,2009,53,4,290-299,Lee
Nine year longitudinal retrospective study of Taekwondo injuries,2009,53,4,272-281,Kazemi
The ability of parents to accurately report concussion occurrence in their bantam-aged minor hockey league children,2009,53,4,233-250,Coghlin
Chiropractic utilization in Taekwondo athletes,2008,52,2,96-109,Kazemi
Sports-related concussion: A narrative review of the literature,2012,56,4,299-310,Marshall
Cheerleading injuries: A narrative review of the literature,2012,56,4,292-298,Bagnulo
Whiplash evokes descending muscle recruitment and sympathetic responses characteristic of startle,2014,58,2,109-118,Siegmund
Community-based falls prevention: lessons from an interprofessional mobility clinic,2014,58,3,300-311,Riva
Fracture of the lateral tubercle of the posterior talar process caused by a rock-climbing fall: a case report,2014,58,3,286-290,Blanchette
Kienbock's disease in a varsity football player: a case report and review of the literature,2012,56,4,275-282,Laframboise
A survey of Canadian Alpine ski racing coaches regarding spinal protective devices for their athletes,2014,58,4,428-435,Stainsby
Can injury in major junior hockey players be predicted by a pre-season functional movement screen - a prospective cohort study,2014,58,4,421-427,West
Concussions in the NHL: a narrative review of the literature,2014,58,4,346-352,Izraelski
Is there a role for neck manipulation in elderly falls prevention? - An overview,2015,59,1,53-63,Hartvigsen
Is "fear of passive movement" a distinctive component of the Fear-Avoidance Model in whiplash?,2015,59,3,288-293,Vernon
The effectiveness of structured patient education for the management of musculoskeletal disorders and injuries of the extremities: a systematic review by the Ontario Protocol for Traffic Injury Management (OPTIMa) Collaboration,2015,59,4,349-362,Shearer
Baseline knowledge on vehicle safety and head restraints among fleet managers in British Columbia Canada: a pilot study,2011,55,3,174-182,Desapriya
The use of spinal manipulation to treat an acute on field athletic injury: a case report,2016,60,2,158-163,Kazemi
Opinions of sports clinical practice chiropractors with sports specialty training and those without about chiropractic research priorities in sports health care: a centering resonance analysis,2016,60,4,342-369,Lee
Injuries in elite Taekwondo Poomsae athletes,2016,60,4,330-341,Kazemi
The utility of the King-Devick test as a sideline assessment tool for sport-related concussions: a narrative review,2016,60,4,322-329,Howitt
Challenges surrounding return-to-play (RTP) for the sports clinician: a case highlighting the need for a thorough three-step RTP model,2016,60,4,311-321,D'Angelo
Concussion assessment and management knowledge among chiropractic fourth year interns and residents,2016,60,4,273-285,Kazemi
Analyzing injuries among university-level athletes: prevalence patterns and risk factors,2017,61,2,88-95,Lemoyne
A four year prospective study of injuries in elite Ontario youth provincial and national soccer players during training and matchplay,2014,58,4,369-376,Gringmuth
Concussion knowledge among sport chiropractic fellows from the Royal College of Chiropractic Sports Sciences (Canada),2017,61,3,239-252,Kazemi
Developmental changes in the youth athlete: implications for movement skills acquisition performance and injuries,2018,62,3,150-160,Corso
Lifetime prevalence of concussion among Canadian ice hockey players aged 10 to 25 years old 2014 to 2017,2019,63,2,80-91,Renton
The 2015 U.S. Soccer Federation header ban and its effect on emergency room concussion rates in soccer players aged 10-13,2020,64,3,187-192,Howitt
Construct validity and reliability of the Concussion Knowledge Assessment Tool (CKAT),2020,64,3,201-213,Kazemi
Multi-modal management of sport and non-sport related concussion by chiropractic sports specialists: a case series,2020,64,3,214-226,Kazemi
The nosological classification of whiplash-associated disorder: a narrative review,2021,65,1,76-93,Ghorayeb
The chiropractor's role in primary secondary and tertiary prevention of suicide: a clinical guide,2021,65,2,137-155,Cupler
Characteristics of adolescent athletes seeking early versus late care for sport-related concussion,2021,65,3,260-274,Kazemi
Concussion knowledge among North American chiropractors,2021,65,3,275-291,Kazemi
Recreational windsurfing-related acute injuries: a narrative review. Part 1: injury epidemiology and a proposal for standardized injury definitions,2023,67,2,142-158,Woo
Recreational windsurfing-related acute injuries: a narrative review. Part 2: injury prevention and a proposal for a set of potential prevention strategies with a holistic approach,2023,67,2,159-174,Woo
Interval return to play for a wrist fracture in a hockey player: a case report,2023,67,3,287-294,Szabo
Autonomic nervous system dysfunction in pediatric sport-related concussion: a systematic review,2023,67,3,246-268,Hogg-Johnson
