Article Title,Year,Volume,Issue,Page Range,Author
Angry birds,2012,7,,30-33,Baldwin
Sources of friction,2012,7,online,32-35,Cross
Side ways,2012,7,,49-52,Darby
High risk low need,2012,7,,22-25,Lacagnina
Sustained stall,2012,7,,14-18,Lacagnina
Covering the ground,2012,7,,44-48,Pierobon
Persistent problem,2012,7,,35-39,Rash
Driven to distraction,2012,7,,36-37,Rosenkrans
Positive space for Gen Y,2012,7,,24-29,Rosenkrans
Deicing for safe taxiing,2012,7,,24-37,Rosenkrans
Off the mark,2012,7,,39-43,Werfelman
Putting it into words,2012,7,,25-28,Werfelman
Hunting down fatigue,2012,7,,22-24,Werfelman
The rogue pilot phenomenon : safety specialists inevitably struggle to comprehend murder and/or suicide attributed to a flight crewmember,2016,2016,Sep,41-46,Anthony
