Article Title,Year,Volume,Issue,Page Range,Author
Suicide of young adults psychiatric and psychosocial comorbidity,2005,60,7-8,669-675,Houbart
War and medicine in a culture of peace. 5. Synopsis of nonlethal weapons,2002,57,3,176-178,Pierard
Epidemiological analysis of drug self-poisonings required by a mobile intensive care unit,2006,61,3,185-189,Labourel
Medico legal issues related to driving: the role of the general practitionner,2006,61,5-6,500-508,Eugène-Dahin
Poisoning cases admitted to the university hospital Liege in 1971,1974,29,4,108-117,Lamy
Management of intrafamily violence issues by general practitioners,2006,61,5-6,509-512,Milazzo
Family practitioner and carbon monoxide poisoning,2006,61,5-6,285-290,Burette
Suicide in Belgium: current statistics,1995,50,12,530-533,Brahy
Sexual abuse: from the young victims' point of view,2007,62,7-8,501-505,Wégimont
Suicidal behaviour: psycho-social and psycho-pathological risk factor,2008,63,5-6,396-403,Pitchot
Borderline personality disorder: clinic approach of a psychopathology "without limits",2007,62,12,730-735,Debabèche
Clinical and electroencephalographic aspects of comas due to acute drug intoxication. I. Depressive agents,1970,25,14,449-458,Cornette
Depressive syndromes: the depressive syndrome in children and adolescents,1972,27,13,432-433,Labar
Psychological aspects of suicidal behavior,1973,28,5,151-154,Mormont
Center for the prevention of suicide in Brussels,1973,28,5,164-167,Wilmotte
Suicide in youths. Clinical data,1973,28,5,158-163,Breulet
Suicide in youths. Psychopathological data,1973,28,5,154-158,Devroye
Suicide in youths. Sociological data,1973,28,5,148-151,Kuty
Numerical data concerning the suicidal attempts in Liège,1973,28,5,146-147,Hubin
Suicide in youths. Numerical data,1973,28,5,143-146,Fraipont
Suicide in children,1973,28,5,142-143,Labar
Suicide in youths. Introduction,1973,28,5,141,Bobon
Epidemiologic study of patients with severe burns treated at the Hôpital Universitaire de Bavière in Liège,1979,34,4,131-135,Micheels
Pathology resulting from the privation of freedom,1983,38,20,751-780,
Pregnancy and traffic accidents,1986,41,3,75-83,Beco
Diabetes and the ability to drive an automobile,1987,42,11,539-546,Lefebvre
Prenatal prevention of child abuse. 10-year-experience at the University Maternity Center of Liège,1990,45,10,486-491,Thoumsin
Suicide in adolescents,1990,45,10,469-485,Adam
Methanol poisoning,1990,45,7,331-334,Potier
Accidents in deep-sea diving,1974,29,12,358-363,De Vos
Eye perforations by windshield fragments,1972,27,23,831-834,Lavergne
Physiopathology of drowning,1972,27,20,677-680,Hanquet
Psychologic repercussions of injuries causing work disability,1971,26,18,620-625,Koninckx
Abdominal trauma caused by road accidents,1971,26,2,74-76,Lejeune
Reparation for body injury: education of experts,1976,31,22,679-686,Roche
Independent observations on the imputability of accidents in the medico-legal evaluation of nervous depression,1991,46,12,649-657,Reznik
Carbon monoxide poisoning; certain remarks concerning therapy,1951,6,9,216-217,Brull
A case of mercury poisoning,1953,8,24,770-772,Kempeneers
Largactil (chlorpromazine) poisoning,1955,10,3,68-69,Pivont
Assessing fall risk and preventing falls in the elderly,2009,64,9,446-449,Warzee
Kerosene poisoning in children,1960,15,,551-554,Jadoul
Aminophylline poisoning in children,1960,15,,421-425,Jadoul
Poisoning in children,1960,15,,177-178,Lambrechts
Tests for alcoholic intoxication,1960,15,,36-40,Moureau
Allergic complications caused by insects,1961,16,,109-115,Leclercq
Poisoning by opiates in infants and small children,1963,18,,56-61,Bonnet
Traumatic comas,1963,18,,1-9,Wertheimer
Investigation of the conditions of acute poisoning in children. 2. Poisoning due to the initiative of children,1965,20,,405-415,Bonnet
Investigation on the circumstances of acute poisoning in children,1965,20,14,385-397,Bonnet
Interest in a toxicological information center,1964,19,,833-840,Noirfalise
A probable case of cetavlon poisoning,1964,19,,484-487,Abrassart
Medical examinations within the framework of the law on the repression of driver drunkenness,1964,19,,236-240,Moureau
Poisoning by the nasal vasoconstrictor products in the child,1962,17,,823-827,Bonnet
Legal medicine and highway traffic accidents,1962,17,,594-604,Dervillée
Suicidal behaviour in childhood,2010,65,2,67-70,Orban
The socio-economics of depression,1998,53,5,308-310,Ansseau
Psychological incidents in corticotherapy,1967,22,7,200-201,Goffioul-Thayse
What may the clinician expect from a toxicologic laboratory in case of drug poisoning,1967,22,7,193-196,Noirfalise
Entomology and forensic medicine. Time of death dating from photographic documents,1993,48,5,279-284,Leclercq
Ecstasy: from recreational drug to toxic substance,1997,52,11,715-722,Bertrand
Gait disorders in the elderly,2007,62,12,713-718,Warzee
Social aspects of diabetes mellitus,2005,60,5-6,615-618,Van Crombrugge
Alcohol drugs medication and highway safety in Belgium. Belgian Toxicology and Trauma Study Research Group,1998,53,1,25-28,Charlier
Euthanasia and other medical decisions concerning the end of life in Belgium: epidemiologic studies,2001,56,6,443-452,Bernheim
Adolescent health center. I. Justification of a bipolar approach and analysis of consultation motives,1998,53,6,337-343,Bourguignon
Suicide in the elderly,2002,57,2,91-96,Rapagnani
Recognizing the signs of child abuse on the skin,1997,52,5,320-323,Pierard
War and medicine in a culture of peace. 4. Synopsis of nuclear weapons,2002,57,2,107-112,Pierard
Medical-legal aspects in sexual assault matters,2000,55,7,708-714,Ravache-Quiriny
Childhood in danger,2000,55,1,27-34,Fontaine
Sexual abuse: a cause for psychosomatic illnesses,2010,65,7-8,437-441,Gauthier
Sports activities and susceptibility to infection,1995,50,5,222-225,Bury
Carbon monoxide and natural gas poisoning,1971,26,4,128-133,Lamy
Diagnosis of acute drug-induced intoxications,1971,26,4,124-127,Noirfalise
Drug poisoning in the Verviers region in 1971,1972,27,22,779-784,Lambert
A new treatment for the alcohol abstinence syndrome: paraldehyde-haloperidol association,1972,27,20,689-693,Dohogne
Emergency resuscitation in drowning,1972,27,20,681-683,Lamy
Poisoning and allergic reactions due to insects and acarians in Belgium,1973,28,15,531-537,Leclercq
Sensitization incidents due to Hymenoptera,1973,28,15,523-530,Leclercq
In a medical setting why and how can the doctor identify a patient as a victim of abuse,2011,66,7-8,424-429,Gauthier
The clinical practitioner and commotio cerebri,1974,29,12,364-368,Gallez
The "choking game" and asphyxial games: Epidemiological and clinical data,2011,66,9,485-490,Noirhomme-Renard
Retrospective study of maxillo-facial injuries,1975,30,5,159-163,Garsse
Deaths due to stings of aculeate Hymenoptera in England and Wales (statistics for the period 1959-1971),1975,30,3,76-78,Leclercq
Bites from stealthy arthropods from here to there,2000,55,6,538-542,Pierard
Bites by terrestrial vertebrates,2000,55,6,527-530,Pierard
Medical responsibility and legal malpractice,2001,56,1,41-48,Boxho
Postmenopausal osteoporosis in women,1999,54,4,335-340,Kaufman
Psychomotor disadaptation syndrome: a poorly known clinical entity,2012,67,2,75-80,Petermans
War and medicine in a culture of peace. 3. Synopsis of chemical warfare agents,2002,57,1,49-52,Pierard
Dog bite in a splenectomized patient,2002,57,1,40-44,Dubois
Eosinophilic cellulitis (Wells' syndrome) and stings or bites by arthropods,1990,45,2,75-77,Leclercq
Arsenical poisoning: how and why to diagnose it,2007,62,2,94-96,Blaise
Affectice dependency,2013,68,5-6,340-347,Scantamburlo
The specific problem of addiction in teenagers,2013,68,5-6,233-238,Malchair
Empyema and subacute invasive aspergillosis following drowning,2021,76,1,13-17,Vaillant
Traumatic tracheo-bronchial rupture,1981,36,4,152-162,Limet
Traumatic rupture of the diaphragm,1981,36,4,146-151,Limet
The traumatic thorax,1981,36,4,129-137,Limet
Iatrogenic poisoning in pediatrics,1981,36,1,455-458,Bolland
Pathology of the "roof of the shoulder" in sport traumatology,1985,40,3,100-104,Crielaard
Suicide in the elderly,2014,69,5-6,390-394,Pitchot
Elder abuse: practice issues for physicians,2014,69,5-6,382-389,Giet
Falls in the elderly,2014,69,5-6,258-264,Petermans
General physiopathology of accidents linked to decompression or to the entry of gases into the body,1987,42,1,23-31,Lecomte
Sports in the elderly,1980,35,18,618-623,Pirnay
Sports activities and physical effort tolerance in children and adolescents,1980,35,18,614-618,Geubelle
Psychotherapeutic intervention in emotional break-downs,1981,36,23,857-858,Hougardy
Semiology and clinical findings in psychiatric emergencies,1981,36,23,850-855,Poncelet
Physiologic evaluation of explosive force in sports,2001,56,4,233-238,Bury
Acute voluntary poisoning by carbamate,2014,69,12,650-653,Van Brussel
Depression as a common complication of systemic lupus erythematosus,2015,70,4,215-218,Ansseau
Loss of balance gait disturbance and falls in an elderly woman,2015,70,10,517-526,Moonen
The school doctor and suspected child abuse : towards good practice recommendations in the child's interest,2016,71,10,428-434,Noirhomme-Renard
Cost explosion quest for efficiency and transparency : the three drivers of changes in public health,2016,71,6,287-290,Coucke
Self-injuring a symptom retaining our attention,2017,72,4,199-204,Malchair
Retrospective study of epidemiological and clinical characteristics of pediatric burns in the CHU Liège Burn Center,2017,72,4,187-192,Jacquemin
School bullying,2018,73,2,72-76,Pitchot
Biological markers of alcohol consumption,2019,74,5-6,268-273,Charlier
Alcohol and car driving,2019,74,5-6,258-264,Scheen
Alcohol consumption in teenagers : binge drinking,2019,74,5-6,248-252,Malchair
Alcohol consumption : from epidemiology to prevention,2019,74,5-6,241-247,Dupont
Progressive ataxia and falls in a 62 year old woman,2020,75,3,190-198,Moonen
Semiology and pathophysiology of vertigo and dizziness : guide for evaluating invalidity and incapacity,2020,75,3,171-175,Boniver
Virginity testing and hymen examination,2020,75,10,670-675,Boxho
Forensic analysis of the socio-economic profile of women victims of domestic violence in the region of Liège according to the seriousness of the injuries suffered,2021,76,3,173-178,Boxho
What is the place in pediatric hospitalization for child abuse? Criteria and guidance,2021,76,10,756-760,Pannizzotto
Impact of COVID-19 outbreak on domestic violence and child abuse,2021,76,11,789-793,Pannizzotto
Tear your eyes out! A case of bilateral auto-enucleation,2022,77,7-8,456-461,Triffaux
Child abuse within a migratory process: pediatric management and assessment,2022,77,11,664-666,Pannizzotto
Hamstring muscle injury in football players - Part I : epidemiology risk factors injury mechanisms and treatment,2023,78,3,160-164,Croisier
Cannabis use in adolescence : which consequences in adulthood?,2023,78,9,484-489,Mendola
An analysis of child psychiatric emergency department consultations from 2019 to 2022 in the context of COVID-19,2023,78,11,614-618,Lerminiaux
Clinical evaluation and suicide prevention in a psychic suffering teenager,2023,78,11,654-658,Bouhy
Serious burns associated with a fracture : how to react in emergency,2024,79,3,131-136,Fauville
