Article Title,Year,Volume,Issue,Page Range,Author
Dance/movement therapy as a creative arts therapy approach in prison to the treatment of violence,2002,29,4,203-206,Milliken
Psychotherapeutic relaxation: How it relates to levels of aggression in a school within inpatient child psychiatry: A pilot study,2007,34,3,216-222,Mitelman
Expressive Arts Therapy for Mother-Child Relationship (EAT-MCR): A novel model for domestic violence survivors in Chinese culture,2011,38,5,305-311,Lai
Combat Trauma Art Therapy Scale,2010,37,1,42-45,Lande
Use of Anatomical Dolls in Play and Art Therapy with Sexually Abused Children,1995,22,5,467-473,Klorer
Report: An Art-Based Violence Prevention Project for Sixth Grade Students,1999,26,5,329-344,Long
Out of our mind. Art therapy and mindfulness with refugees political violence and trauma,2016,49,,57-65,Kalmanowitz
Music therapy for women survivors of intimate partner violence: an intercultural experience from a feminist perspective,2016,48,,19-27,Juan
Effects of community-based group music therapy for children exposed to ongoing child maltreatment and poverty in South Korea: a block randomized controlled trial,2017,54,,69-77,Kim
Exploring the benefits of intersectional feminist social justice approaches in art psychotherapy,2017,54,,7-14,Wright
Analyzing pictorial artifacts from psychotherapy and art therapy when overcoming stress and trauma,2017,54,,56-68,Gerge
Gluing the pieces together: female adolescents' construction of meaning through digital metaphoric imagery in trauma therapy,2017,54,,92-104,Kruger
What does safety look like? Implications for a preliminary resource and regulation-focused art therapy assessment tool,2017,54,,105-121,Gerge
Supportive music and imagery with sandplay for child witnesses of domestic violence: a pilot study report,2017,53,,72-79,Kang
Evoking emotional states in personality disordered offenders: an experimental pilot study of experiential drama therapy techniques,2017,53,,80-88,Bernstein
Effects of a sandplay therapy program at a childcare center on children with externalizing behavioral problems,2017,52,,24-31,Han
Body-speak: Poetic intervention for adult survivors of childhood sexual abuse (CSA) - an autoethnographic approach,2021,74,,101796,Gildea
"Time for Tony the Turtle": experiences with the use of a hand puppet in a program for young children in domestic violence shelters,2021,75,,e101840,Hein
Developing Music-based Emotion Regulation (MBER): a theoretical model for age-related depression prevention,2021,74,,e101769,Sekyung
Effectiveness of group psychodrama on aggression and social anxiety of children with attention-deficit/hyperactivity disorder: a randomized clinical trial,2021,73,,e101756,Mojahed
Benefits of an open art studio to military suicide survivors,2021,72,,e101722,Strouse
Psychological well-being and graphic representations of self in child victims of violence,2021,72,,e101740,Ionio
Vicarious trauma and response art: a professional development workshop for psychotherapists working with survivors of trauma,2021,72,,e101744,Drouin
