Article Title,Year,Volume,Issue,Page Range,Author
An fMRI study of risky decision making: the role of mental preparation and conflict,2015,6,4,265-270,West
The beneficial or harmful effects of computer game stress on cognitive functions of players,2018,9,3,177-186,Mohammadi
The association of balance fear of falling and daily activities with drug phases and severity of disease in patients with Parkinson,2019,10,4,355-362,Martinez-Martin
Changes in cognitive functions following violent and football video games in young male volunteers by studying brain waves,2020,11,3,279-288,Mohammadi
Citicoline improves human vigilance and visual working memory: the role of neuronal activation and oxidative stress,2020,11,4,423-432,Al-Kuraishy
Larger volume and different activation of the brain in response to threat in military officers,2020,11,5,669-685,Batouli
The role of oxidant-antioxidant status in suicide behavior in Kurdish ethnicity,2021,12,5,667-674,Khorshidi
Effect of neurofeedback training on aggression and impulsivity in children with attention-deficit/hyperactivity disorder: a double-blinded randomized controlled trial,2021,12,5,693-702,Moradi
The relationship between helmet weight cognitive performance and mental workload,2021,12,6,759-766,Choobineh
The comparison between positive and negative symptoms severity in prolonged methamphetamine-induced psychotic disorder and schizophrenia,2022,13,3,325-333,Alavi
Risk-taking behavior under the effect of emotional stimuli among children and adults,2022,13,4,585-593,Khosrowabadi
The effect of violent and melodrama movies on risky decision-making and behavioral inhibition in adolescents,2022,13,6,765-776,Sadeghi-Firoozabadi
