Article Title,Year,Volume,Issue,Page Range,Author
Barotrauma,1996,34,1,59-81,Tocino
Imaging of nonaccidental injury and the mimics: issues and controversies in the era of evidence-based medicine,2011,49,1,205-229,Barnes
The female athlete,2010,48,6,1249-1266,Boles
Sports-related injury of the pediatric spine,2010,48,6,1237-1248,Maxfield
Hip injuries in athletes,2010,48,6,1155-1178,Blankenbaker
Overhead throwing injuries of the shoulder and elbow,2010,48,6,1137-1154,Anderson
Skiing and snowboarding injuries: a review with a focus on mechanism of injury,2010,48,6,1113-1124,Deady
Basketball injuries,2010,48,6,1095-1111,Newman
Skeletal injuries in the pediatric patient,1997,35,3,727-746,Smith
Biomechanics of fracture risk prediction of the hip and spine by quantitative computed tomography,1991,29,1,1-18,Hayes
Pediatric trauma: medical abuse of infants,1973,11,3,633-656,Spackman
Head trauma in children,1974,12,2,333-342,Becker
Athletic injuries,1973,11,3,657-665,Jokl
Athletic injuries,1990,28,2,435-443,Pavlov
Wrist injuries: a comparison between high- and low-impact sports,2013,51,2,299-311,Bancroft
Special trauma problems in children,1966,4,2,289-305,Baker
The pathophysiology of spinal cord injury,1977,15,2,241-246,Eidelberg
Laceration of the thoracic aorta and brachiocephalic arteries by blunt trauma. Report of 54 cases and review of the literature,1981,19,1,91-110,Fisher
Study and management of blunt trauma in the immediate post-impact period,1981,19,1,3-7,Ward
Vascular injuries in blunt pelvic trauma,1981,19,1,171-186,Ben-Menachem
Splenic rupture in blunt trauma. Correlation of angiographic and pathologic records,1981,19,1,141-165,Ben-Menachem
The role of imaging in determining return to play,2016,54,5,979-988,Casagranda
Musculoskeletal traumatic injuries in children: characteristic imaging findings and mimickers,2017,55,4,785-802,Zapala
Extreme sports injuries to the pelvis and lower extremity,2018,56,6,1013-1033,Sukerkar
Frequently missed fractures in pediatric trauma: a pictorial review of plain film radiography,2019,57,4,843-855,George
Understanding ballistic injuries,2023,61,1,119-128,Ditkofsky
Update on the role of imaging in detection of intimate partner violence,2023,61,1,53-63,Wong
Elder Abuse,2023,61,1,65-70,Lee
Vascular injuries in head and neck trauma,2023,61,3,467-477,Riascos
