Article Title,Year,Volume,Issue,Page Range,Author
Traumatic dislocation of the cervical spine in children. Presentation of a personal case,1967,80,6,455-460,Dell'orto
War fractures of the joints; statistico-clinical research,1950,63,4,329-371,Perazzini
Experimental study of the mechanism of torsion fractures of the tibia with special reference to lesions caused by skiing,1955,68,5,732-752,Bianchi-maiocchi
Medicolegal evaluation (penal civil accident insurance) of the consequences of isolated acetabular fractures,1956,69,6,593-612,Conti
Typical lesion caused by automobile accident; (dashboard fracture or acetabular fracture caused by collision of the knee against the dashboard),1957,70,5,555-579,Gola
Traumatic lesions in jiu-jitsu,1957,70,2,136-140,Cozzolino
Unusual lesions of skiers,1957,70,2,133-135,Cozzolino
Outcome of fractures in childhood,1959,72,,1024-1044,Padiglioni
A particular lesion of the upper extremity crushing in rollers. A. Crushing in cold rollers,1960,73,,975-984,Lupo
The lesion of the upper extremity caused by industrial machines with rotary motion,1960,73,,1095-1101,Lupo
Fractures of the neck of the femur in children and adolescents,1965,78,6,455-464,Allegreni
Evolution of fractures of the forearm in children and adolescents,1965,78,5,327-335,Lanzi
Cause of death in traumatized patients. Clinico-statistical and anatomo-pathologic study,1964,77,,331-354,Pelliccioni
Problems of geriatric traumatology,1964,77,,251-268,Acchiappati
Traumatology of the locomotor apparatus in childhood. (Clinico-statistical considerations),1962,75,,267-301,Galli
Psychological and psychopathological aspects of trauma,1968,81,4,179-186,de Martis
