Article Title,Year,Volume,Issue,Page Range,Author
Scientific and practical conference "problems of fatalities at home",1993,55,4,43,GLukhovets
Causes of deaths in patients with injuries,2007,69,3,36-39,
Aortic valve insufficiency resulting froma bullet wound of the heart,1967,29,8,73-75,Stepanov
On the morphology of acute insufficiency caused by several nephrotoxic poisons,1967,29,8,42-47,Kan'shina
The occupational hazards in pathological anatomy departments,1990,52,2,63-65,Bekker
Histological and biochemical modifications in cerebral cicatrix caused by gunshot wounds,1953,15,5,14-20,Mandel'boim
Problem of pulmonary foreign bodies,1956,18,8,76-81,Zhdanov
Trauma as a biological problem,1957,19,9,6-14,Davydovskii
Changes in the animal organism in poisoning with various organic phosphorus insecticides,1960,22(9),,44-49,Kagan
Death from bee stings,1965,27,11,65-66,Isaev
Remote sequelae of blind gunshot wounds of the lungs,1964,26,,21-27,Sarkisov
Lymphatic system of the human liver in poisoning with some poisons,1968,30,2,15-19,Boĭko
Sudden death in young athletes: Data from postmortem coronarography,1994,56,2,42-44,Valanchiute
Scientific aspects of trauma and historical development,1994,56,2,3-7,Sarkisov
Pathology of crush syndrome,1995,57,2,29-35,Zimina
Non-specific aortic arteritis with abdominal aortic coarctation,1995,57,3,71-72,Akimov
International statistical classification of diseases injuries and causes of death in the work of the pathologoanatomist (discussion on pathologanatomic documentation),1971,33,8,66-71,Avtandilov
The morphology of cicatricial changes in the esophagus long after burns by caustic substances,1971,33,10,14-21,Sapozhnikova
Destructive and reparative processes in the liver following poisoning by toadstools,1971,33,10,35-38,Lokaĭ
Morphology of the reparative processes in the early period following chemical burns of the esophagus,1975,37,8,25-32,Sapozhnikova
Current problems in the pathology of burn trauma,1975,37,5,12-20,Sarkisov
Morphologic changes in the liver and kidney in ethylene glycol poisoning,1977,39,2,51-58,Zimina
Shellac bezoars of the stomach,1980,42,1,70-71,Naumov
Mechanisms of development of pneumonia after burns,1982,44,10,21-27,Kolker
Pathologic anatomy of traumatic shock during peace time,1983,45,12,27-36,Sapozhnikova
Principles for classification of diseases of a biogeochemical nature,1983,45,9,1-11,Avtsyn
Myocardial changes after spinal cord injuries in humans and experimental animals,1984,46,5,17-20,Sharov
Posttraumatic aneurysm of the heart,1985,47,4,52-54,Nepomniashchaia
Morphology and pathogenetic problems of the crush syndrome,1987,49,2,3-12,Sekamova
Analysis of the late outcome of chemical injuries of the stomach,1988,50,2,32-39,Pogodina
Causes of death in the Moscow region according to medical death certificates,2023,85,1,29-35,Kakorina
