Article Title,Year,Volume,Issue,Page Range,Author
Best practices for progressive return to activity after concussion: lessons learned from a prospective study of U.S. military service members,2020,1,1,137-145,Cole
Associations between traumatic brain injury drug abuse alcohol use adverse childhood events and aggression levels in individuals with foster care history,2020,1,1,241-252,Cusimano
Bicycle helmets and bicycle-related traumatic brain injury in the Netherlands,2020,1,1,201-206,van den Brand
Traumatic brain injury during the SARS-CoV-2 pandemic,2020,1,1,5-7,van den Brand
The temporal relations of traumatic brain injury victimization aggression and homelessness: a developmental trajectory,2021,2,1,103-114,Cusimano
Participating in two video concussion education programs sequentially improves concussion-reporting intention,2021,2,1,581-591,Cantu
Transcranial laser therapy does not improve cognitive and post-traumatic stress disorder-related behavioral traits in rats exposed to repetitive low-level blast injury,2021,2,1,548-563,Elder
In-season concussion symptom reporting in male and female collegiate rugby athletes,2021,2,1,503-511,Smith
Eye movements detect differential change after participation in male collegiate collision versus non-collision sports,2021,2,1,440-452,Labella
Contribution of peripheral injuries to the symptom experience of patients with mild traumatic brain injury,2021,2,1,363-369,Nelson
Purposeful heading performed by female youth soccer players leads to strain development in deep brain structures,2021,2,1,354-362,Dickey
Health determinants among North Americans experiencing homelessness and traumatic brain injury: a scoping review,2021,2,1,303-321,Zeiler
A population-based study of pre-existing health conditions in traumatic brain injury,2021,2,1,255-269,Hillary
Violent infant surrogate shaking: continuous high-magnitude centripetal force and abrupt shift in tangential acceleration may explain high risk of subdural hemorrhage,2021,2,1,224-231,Rognum
Relationship between sport-related concussion and sleep based on self-report and commercial actigraph measurement,2021,2,1,214-223,Nelson
The Traumatic Brain Injury Model Systems National Database: a review of published research,2021,2,1,149-164,Cusimano
Cognitive dysfunction brain volumes and traumatic brain injury in homeless persons,2021,2,1,136-148,Cusimano
A life course study on traumatic brain injury and physical and emotional trauma in foster children,2021,2,1,123-135,Cusimano
Development of a mortality prediction tool in pediatric severe traumatic brain injury,2021,2,1,115-122,Stewart
Traumatic brain injury abuse and poor sustained attention in youth and young adults who previously experienced foster care,2021,2,1,94-102,Cusimano
Stumblers and tumblers: two pathways to "unintentional" fall-related traumatic brain injury,2021,2,1,48-58,Cusimano
How so scores on the Functional Status Examination (FSE) correspond to scores on the Glasgow Outcome Scale-Extended (GOSE)?,2022,3,1,122-128,Manley
Deficits in acoustic startle reactivity and auditory temporal processing after traumatic brain injury,2022,3,1,207-216,Szmydynger-Chodobska
Demographics causes and outcome of traumatic brain injury among trauma cases in Cameroon: a multi-center five year's retrospective study,2022,3,1,569-583,Buh
