Article Title,Year,Volume,Issue,Page Range,Author
Infant walkers: the prevalence of use,2004,58,3,189-190,Hadzagic-Catibusic
Alcohol abuse and risk behavior among adolescents in larger cities in Bosnia and Herzegovina,2005,59,3,164-167,Licanin
A fatal accident in boxing,1959,13,,95-98,Prohc
Suicidal and parasuicidal behaviour,2006,60,1,44-48,Novakovic
Multiple accidental carbon monoxide poisoning during sex relations in a parked car in a garage,1969,23,5,69-74,Bućić
The head--the most frequently injured part of the body in traffic accidents,2000,54,2,107-108,Hasanicević
Suicidal thoughts related to psychoactive substance abuse among adolescents,2003,57,4,237-240,Licanin
On suicide and suicide prevention as a public health issue,1999,53,3,175-177,Jacobsson
Severe accidental poisoning by the organothiophosphate insecticide "Sugovan",2006,60,6,391-393,Mustafić
Magnitude and fatality from road accidents among children in Tirana Albania,2008,62,2,100-101,Burazeri
Whiplash neck injury,2008,62,4,215-217,Hadziahmetović
Quality of life and coping strategies characteristics within war torture survivors,2007,61,4,224-229,Kucukalic
Psychosomatic reactions to unusual situations,1970,24,3,83-91,Bokonjić
Mechanical injuries of teeth and jaws in subjects killed in accidents,1967,21,5,15-21,Bućić
Acute alcoholism of drivers in traffic accidents in B and H,1967,21,5,52-60,Prohić
Psychiatric emergencies. An attempt at determination and classification,1978,32,4,213-218,Kecmanović
Attempted suicide and completed suicide,1984,38,4,167-170,Kecmanović
Accidental hanging of small children,1968,22,3,59-64,Prohić
Epidemiological problems in principal accidents and preventive measures,1965,19,4,5-16,Gaon
Alcoholism and traffic accident injuries,1987,41,3,109-113,Mujić
Case report of isolated injury of the oculomotor nerve due to a traffic accident and its therapy,1985,39,2-3,79-81,Roskulec
Medico-legal expertise in alcoholic intoxication in traffic accidents,1982,36,4,187-192,Dzudza
Myocardial infarct after blunt chest injury,1981,35,5-6,261-265,Numić
Injuries with fountain pen consequences and treatment,1953,7,6,97-103,Protic
March fractures in military trainees,1954,8,3,61-70,Protic
Interpretation of cerebral commotion syndrome in craniocerebral injuries,1956,10,2,23-38,Kretic
A case of acute poisoning following intravenous injection of gasoline,1960,14,,11-17,Bućić
Ocular and orbital injury with an air gun pellet,1963,17,,41-49,Bijedic
Self-induced amputation of male sex organs,1964,18,,109-112,Prohić
Usage of psychoactive substances among adolescents in Tuzla Canton,2008,62,2,88-91,Brković
Cases of poisoning with organophosphates treated at the University Clinical Centre of Kosova,2010,64,1,48-50,Gashi
Suicide prevalence in Kosova for the period 2007-2008,2010,64,1,44-47,Gashi
Social and psychological aspects of the war in Bosnia and Herzegovina 1992-1993,1994,48,1,29-30,Masic
War injuries of the eye and post-traumatic glaucoma,1994,48,1,17-18,Alajbegović
Blast injuries of the ear,1994,48,2,67-69,Zarković
A doctrinaire approach to evaluation of sequelae of craniocerebral injuries,1994,48,2,61-63,Gavranović
Suicide frequency in West-Herzegovina Canton for the period 1984-2008,2010,64,3,168-170,Santic
Somatic diseases in patients with posttraumatic stress disorder,2010,64,3,154-157,Avdibegovic
Psychomotor speed in young adults with different level of physical activity,2010,64,3,139-143,Pluncevic-Gligoroska
Unexplained deaths in war injuries in Bosnia and Herzegovina,1996,50,1-2,5-8,Pleho
Health education as a factor in decreasing traffic accidents,1999,53,2,109-112,Masic
Alcohol as a cause of suffering in traffic accidents,1998,52,3,141-142,Hasanicević
Comparative analysis of traffic accident injuries and injuries from land mines,1998,52,2,81-84,Hasanicević
Relationship between anger alcoholism and symptoms of posttraumatic stress disorders in war veterans,2010,64,6,354-358,Avdibegovic
Acute states in poisoning with corrosive substances,1997,51,1-2 Suppl 1,43-46,Zarković
Personal experience in the organization of mass admission of traumatized refugees,1997,51,1-2 Suppl 1,21-22,Pavlović
Efficiency of the short group psychotherapy in rehabilitation of female's victims of war sexual torture,2005,59,3,168-171,Kucukalic
Torture as a cause of onset of psychopathologic disorders and treatment results,1998,52,4,231-234,Kucukalić
Criminality of women: psycho-social dimension,2004,58,6,367-372,Leposavić
Torture as a part of war strategy in Bosnia and Herzegovina,2002,56,5-6,281-283,Kucukalic
Effectiveness of clinical treatment of survivors of torture,2002,56,2,101-103,Kucukalic
Differences in coping strategies in those who experienced the trauma of war or torture and the local population,2003,57,5-6 Suppl 1,9-12,Kucukalic
Specific psychopathologic reactions in refugee populations and victims of torture,2003,57,5-6 Suppl 1,5-8,Kucukalic
Torture as a medico-psychological and social problem,2003,57,2,105-108,Kucukalic
Ten-year epidemiological study on suicide attempts in Skopje Republic of Macedonia,2011,65,1,38-41,Manchevska
Injuries in boxing from the forensic medicine aspect. Historical review,1971,25,3,61-73,Palinkasev
Rehabilitation of war victims in the Federation of Bosnia and Hercegovina with special reference to physical injuries,1999,53,3,179-180,Masic
Could the community social alarm system serve also as a primary health care service?,1998,52,3,153-155,Premik
Prevention of injuries in skiing,1980,34,1,19-23,Milićević
Medico-legal expertise in physical injury in commotio cerebri,1982,36,5-6,263-267,Dzudza
The effect of unwanted reactions of drugs on visual function and results in sport shooting,1982,36,4,201-203,Kojović
Toxic liver injury caused by kerosine,1982,36,1,19-22,Veljkov
Toxicity of medicinal plants,1983,37,3,129-133,Huković
Report on a case of injury of the rectum and urinary bladder with penetration to the intraabdominal space caused by a fall on a pole,1974,28,3,335-336,Sekulić
Snake bites and calcium preparations,2000,54,4,239-240,Kevrić
Croatian experience with the landmines: deaths and injuries from the landmines in the area of Sisak during five-years period (1995-2000),2000,54,4,231-233,Pekez-Pavlisko
The German approach to emergency/disaster management,2000,54,4,201-203,Domres
Eye injuries caused by an eclipse of the sun,2000,54,1,41-44,Sefić-Kasumović
Psychotherapeutic testimony be refugees from Bosnia-Herzegovina: a pilot study,2001,55,1 Suppl 1,47-51,Weine
Legalization of drugs--pro and con,2001,55,3,157-159,Marjanović-Cengić
Tobacco smoking alcohol and drug consumption among youngsters in the Republic of Macedonia,2001,55,1,27-28,Onceva
Localisation of war craniocerebral injury as risk factor for posttraumatic epilepsy,2011,65,6,343-344,Sinanovic
Transformation of the system of care of patients with multiple injuries in Bosnia and Herzegovina,2003,57,5-6,317-319,Hadziahmetović
Characteristics of the dangerous and harmful use of alcohol and psychoactive drugs in Bosnia and Herzegovina in the postwar period,2003,57,5-6 Suppl 1,19-22,Cerić
Metabolic response to trauma and stress,2003,57,4 Suppl 1,57-60,Omerbegović
Prevention of secondary brain injuries,2003,57,4 Suppl 1,53-56,Omerbegović
Personal experience with unconventional treatment in extraperitoneal injuries of the rectum,2003,57,3 Suppl 1,25-27,Drljević
Rehabilitation of war injuries of the upper extremities with peripheral nerve lesions at the and Praxis Clinic for physical medicine and rehabilitation in Sarajevo,2003,57,4,211-213,Masić
Types of abdominal war injuries in relation to colonic injuries analyzed during 2 war years of treatment at the Clinic for Abdominal Surgery in Sarajevo,2003,57,1,27-30,Tanović
Inhalation of gasoline and damage to health in workers at gas stations,2003,57,1,17-20,Pranjić
Correlation of aggressiveness and anxiety in fighting sports,2012,66,2,116-121,Biscević
Work capacity evaluation in Bosnia war veterans with peripheral nerve injuries in the extremities,2002,56,5-6,289-292,Ramić
Standardization of diagnosis and therapy in whiplash injuries of the cervical vertebrae,2002,56,2,97-100,Ostojic
Clinical and epidemiological features of acute corrosive poisonings,2012,66,3 Suppl 1,11-15,Chibishev
Psychosocial problems among children of parents with posttraumatic stress disorder,2012,66,5,304-308,Avdibegovic
Urgent neurologic states: experience at the Neurology Clinic in Sarajevo,2004,58,2,83-86,Loncarević
An uncommon suicide method: self-strangulation,2012,66,6,423-424,Türkmen
Pharmacologic study an extract of hepatolysate,1966,20,1,15-20,Gmaz-Nikulin
Characteristics of modern war injuries,1977,31,6,385-387,Mladinić
Blood aspiration as the cause of sudden death,1966,20,4,5-16,Bućić
The influence of the use of benzodiazepines in the frequency falls in the elderly,2013,67,4,256-259,Pranjić
Problems with organization and operation of emergency medical services in the post-war period in districts with a population of up to 60000 inhabitants,2000,54,4,221-222,Terzić
Sequelae of chemical injuries at the ophthalmic clinic in Sarajevo from 1974 to 1976,1978,32,2,101-105,Alirejsović
Relaxation in sports and other exertion,1987,41,5,273-275,Radulović
Craniocerebral injuries in relation to general skiing injuries,1988,42,5-6,303-306,Arnautović
Finger injuries caused by rings,1988,42,3,99-104,Starović
Hidden danger of irrational abusing illegal androgenic-anabolic steroids in recreational athletes age under 35 in Bosnia & Herzegovina,2015,69,3,200-202,Solakovic
Early clinical outcome of acute poisoning cases treated in intensive care unit,2015,69,6,400-404,Sulaj
Behavioral problems and emotional difficulties at children and early adolescents of the veterans of war with post-traumatic stress disorder,2017,71,1,56-61,Avdibegovic
May heading in soccer result in traumatic brain injury? A review of literature,2017,71,5,356-359,Velnar
