Article Title,Year,Volume,Issue,Page Range,Author
Perceptions of power mobility use and safety within residential facilities,2005,72,3,142-152,Mortenson
Driving and dementia: a review of the literature,2001,68,3,149-156,Lloyd
A review of a major driver rehabilitation centre: a ten-year client profile,2000,67,2,128-134,Young
Falls and the physical environment: a review and a new multifactorial falls-risk conceptual framework,2008,75,2,82-95,Feldman
Retrospective study of a method of automobile driving evaluation in adult mental health,2008,75,4,230-237,Rouleau
Automobile controls for paraplegics,1967,34,4,Suppl:155-7,Talbot
Car door opener for push-button type locks,1972,39,3,143,
A wheelchair seatbelt for elderly patients,1983,50,4,136-137,Walker-Ross
A method of orientation to problem drinking for clinical use,1950,17,4,132-139,Bell
Traffic accident--back on the road,1969,36,2,61-4 passim,Jackson
The injured workman--do cultural influences affect his rehabilitation?,1971,38,1,15-19,Lindsay
Accident proneness,1958,25,4,135-139,Tillman
A dura-foam protective helmet,1960,27,,83-84,Hilliard
Perceptual-motor dysfunction. 1,1963,30,,145-152,Bell
Prosthetic device for truck driver,1963,30,,30,Hirst
Assessment of Awareness of Disability measures among persons with acquired brain injury,2010,77,1,22-29,Anderson
Development of the Safety Assessment of Function and the Environment for Rehabilitation (SAFER) tool,1993,60,2,78-82,Oliver
Assessing ability to drive following an acute neurological event: are we on the right road?,1994,61,3,141-148,Korner-Bitensky
Attitudes that breed the vicious circle of fear and violence,2002,69,2,65-70,Brockett
Occupational therapists lead a national injury prevention strategy to help older drivers,2011,78,2,137-140,Craik
Adding a driving task to AMPS: A pilot study,2011,78,2,103-109,Robertson
Gaining insights to the clinical reasoning that supports an on-road driver assessment,2011,78,2,97-102,Unsworth
Assessment tools for evaluating fitness to drive: a critical appraisal of evidence,2011,78,2,80-96,Vrkljan
Focus group findings for the self-report safe driving behaviour measure,2011,78,2,72-79,Bedard
There's no play like snow play,1973,40,2,79-82,Arnoff
Brain injury from a first nations' perspective: Teachings from elders and traditional healers,2011,78,4,237-245,Colantonio
The influence of virtual reality play on children's motivation,2005,72,1,21-29,Harris
1999 Muriel Driver Lectureship. Risk taking: an antidote to diffidence,1999,66,5,214-9; discussion 220,Westmorland
"Support for everyone": Experiences of occupational therapists delivering a new model of school-based service,2012,79,1,51-59,Campbell
Concussion in hockey: taking an occupational perspective on risk in sports,2012,79,1,5-6,Reed
Occupational performance measures: a review based on the guidelines for the client-centred practice of occupational therapy,1990,57,2,77-81,Law
The Canadian occupational performance measure: an outcome measure for occupational therapy,1990,57,2,82-87,Law
Work-related injuries in Canadian occupational therapy practice,2012,79,4,237-247,Dyrkacz
Community integration outcomes after traumatic brain injury due to physical assault,2013,80,1,49-58,Dawson
Pre-driving evaluation of a teen with attention deficit hyperactivity disorder and autism spectrum disorder,2013,80,1,35-41,Classen
Validity of predischarge measures for predicting time to harm in older adults,2013,80,1,19-27,Eva
Evaluating medically at-risk drivers: a survey of assessment practices in Canada,2013,80,5,295-303,Marshall
Driving indicators in teens with attention deficit hyperactivity and/or autism spectrum disorder,2013,80,5,274-283,Classen
The unit value system: if you're not interested you should be,1980,47,1,27-29,Campbell
Statistics: a time accounting system,1978,45,3,97-106,Davies
Survivors of brain injury: the narrative experiences of being a college or university student,2014,81,2,93-101,Cahill
Reappropriation of residential space of families with a person with a spinal cord injury,2015,82,3,169-180,Jutras
An occupational therapy work skills assessment for individuals with head injury,2003,70,3,163-69,McLean
An application of the occupation competence model to organizing factors associated with return to work,2002,69,3,158-67,Shaw
Self-rated confidence and on-road driving performance among older adults,2016,ePub,ePub,ePub,Bedard
Toward the reconceptualization of the relationship between occupation and health and well-being:,2016,83,4,249-259,Stewart
Interrater reliability of Western University's on-road assessment,2016,83,5,317-325,Classen
Occupation-based practices and homelessness: a scoping review,2017,84,2,98-110,Marshall
Dove and hawk profiles in youth concussion: rethinking occupational performance,2017,84,2,111-118,Reed
Falls prevention interventions for older adults with low vision: A scoping review. ::  Étude de portée sur les interventions visant à prévenir les chutes chez les aînés ayant une basse vision,2017,84,3,139-147,Vogtle
Rethinking enabling occupational performance: can the self-driving car be our road map?,2017,84,3,136-137,Polatajko
Fall determinants and home modifications by occupational therapists to prevent falls,2018,85,1,79-87,Declercq
National evaluation of policies governing funding for wheelchairs and scooters in Canada,2018,85,1,46-57,McColl
Driving with Parkinson's disease: Cut points for clinical predictors of on-road outcomes,2018,85,3,232-241,Classen
Services systems and policies affecting mobility device users' community mobility: a scoping review,2018,85,2,106-116,Polgar
Driving while navigating: on-road driving performance using GPS or printed instructions,2019,86,1,61-69,Dickerson
Identifying community-dwelling older adults' vision loss during mobility assessments: a scoping review,2019,86,2,95-105,Petty
Comparing executive functioning and clinical and sociodemographic characteristics of people with schizophrenia who hold a driver's license to those who do not,2019,86,1,70-80,Weizman
Indigenous perspectives on health: integration with a Canadian model of practice,2019,86,3,220-231,Fijal
Occupational performance and multisensory stimulation during post-traumatic amnesia: an observational and randomized controlled trial protocol,2019,ePub,ePub,8417419834420,Fleming
Financial management activity process: qualitative inquiry of adults with acquired brain injury,2019,86,3,196-208,Dawson
Interventions addressing vision visual-perceptual impairments following acquired brain injury: a cross-sectional survey,2020,ePub,ePub,ePub,Holmes
Work-related transitions following hand injury: occupational therapy scoping review,2020,ePub,ePub,ePub,Uys
Daily life physical activity and concussion symptoms in adolescents,2020,ePub,ePub,ePub,Schmidt
Rethinking driving against medical advice: the situated nature of driving after stroke,2022,ePub,ePub,ePub,Laliberte Rudman
Clinical tests predicting on-road performance in older drivers with cognitive impairment,2022,ePub,ePub,ePub,Toxopeus
Effectiveness of suicide safety planning interventions: a systematic review informing occupational therapy,2022,ePub,ePub,ePub,Marshall
Occupational balance and emotional regulation in people with and without serious mental illness,2023,ePub,ePub,ePub,Triviño-Juárez
Addressing driving in acute care: perceived relevance and competence,2023,ePub,ePub,ePub,Tucker
Occupational therapy and public safety personnel: return to work practices and experiences,2023,ePub,ePub,ePub,Edgelow
