Article Title,Year,Volume,Issue,Page Range,Author
Maternal aggression in rats: effects of visual or auditory deprivation of the mother and dyadic pattern of ultrasonic vocalizations,1994,62,1,41-49,Stern
Prenatal effects of alcohol on open-field behavior step-down latencies and "sleep time",1979,25,3,406-410,Abel
Influence of living area space on agonistic interaction in Telomian dogs,1980,28,3,343-349,Scott
Mouse aggression increases after 24 hours of isolation or housing with females,1981,32,1,89-103,Blanchard
Effects of maternal consumption of ethanol barbital or chlordiazepoxide on the behavior of the offspring,1979,26,2,234-247,Harris
The effects of the reproductive status and prior housing conditions on the aggressiveness of female mice,1979,26,4,508-513,Gray
Reinforcement and intraspecific aggressive behavior,1979,27,1,1-24,Taylor
Effects of septal-forebrain lesions on maternal aggression and maternal care,1986,45,1,17-30,Flannelly
Evidence for aggression-modulating pheromones in prepuberal pigs,1987,47,1,27-39,Curtis
Mice: the initiation and maintenance of pregnancy-induced aggression following thelectomy,1988,49,1,12-26,Mann
Genotype modulates prenatal stress effects on aggression in male and female mice,1987,47,2,138-150,Svare
