Article Title,Year,Volume,Issue,Page Range,Author
Codeine Poisoning - Fatal Case From Accidental Overdose,1949,25,4,817-818,Cornell
Camphor poisoning; anatomical and pharmacologic study; report of a fatal case; experimental investigation of protective action of barbiturate,1954,30,5,857-869,Smith
Sudden apparently unexplained death during infancy. III. Pathologic findings in infants dying immediately after violence contrasted with those after sudden apparently unexplained death,1953,29,5,833-851,Garrow
The pathology of fatal carbon tetrachloride poisoning with special reference to the histogenesis of the hepatic and renal lesions,1950,26,6,1041-1057,Moon
Senecio poisoning exhibiting as Chiari's syndrome; a report on twelve cases,1951,27,5,885-907,Parker
Blister formation and tissue temperature in radiant energy and contact burns,1954,30,4,695-713,Alpen
Intermediate nephron nephrosis from snake poisoning in man; histopathologic study,1954,30,3,479-499,Amorim
The pathology of gossypol poisoning,1957,33,2,353-365,Smith
Studies on dysbarism. I. Development of decompression syndrome in genetically obese mice,1964,45,Pt 1,115-127,Kalberer
Scoliosis and dissecting aneurysm of the aorta in rats fed with Lathyrus odoratus seeds,1952,28,6,1059-1077,Ponseti
Pulmonary ultrastructure of the late aspects of human paraquat poisoning,1978,93,3,667-680,Dearden
The pathologist and the sudden infant death syndrome,1982,106,1,118-131,Valdes-Dapena
Pathogenesis of hemorrhage induced by rattlesnake venom. An electron microscopic study,1974,76,2,401-414,Tu
Expression of Aquaporin-4 Augments Cytotoxic Brain Edema after Traumatic Brain Injury during Acute Ethanol Exposure,2012,180,1,17-23,Okazaki
Ultrastructural changes in the liver in heatstroke,1978,90,3,609-618,Kent
Prolonged repetitive head trauma induces a singular chronic traumatic encephalopathy-like pathology in white matter despite transient behavioral abnormalities,2016,186,11,2869-2886,Angoa-Pérez
Mechanisms of retinal damage after ocular alkali burns,2017,187,6,1327-1342,Chodosh
