Article Title,Year,Volume,Issue,Page Range,Author
Analyzing different functional forms of the varying weight parameter for finite mixture of negative binomial regression models,2014,1,,39-52,Zhang
Comparing three commonly used crash severity models on sample size requirements: Multinomial logit ordered probit and mixed logit models,2014,1,,72-85,Lord
A latent segmentation based generalized ordered logit model to examine factors influencing driver injury severity,2014,1,,23-38,Tay
Analytic methods in accident research: Methodological frontier and future directions,2014,1,,1-22,Mannering
Modeling safety of highway work zones with random parameters and random effects models,2014,1,,86-95,Tarko
A count data model with endogenous covariates: Formulation and application to roadway crash frequency at intersections,2014,1,,53-71,Bhat
Crash frequency modeling for signalized intersections in a high-density urban road network,2014,2,,39-51,Ozbay
A heterogeneity-in-means count model for evaluating the effects of interchange type on heterogeneous influences of interstate geometrics on crash frequencies,2014,2,,12-20,Ulfarsson
A latent class analysis of single-vehicle motorcycle crash severity outcomes,2014,2,,30-38,Gkritza
Comparison of factors affecting injury severity in angle collisions by fault status using a random parameters bivariate ordered probit model,2014,2,,21-29,Savolainen
Incorporating spatial dependence in simultaneously modeling crash frequency and severity,2014,2,,1-11,Chiou
Modeling driver behavior in dilemma zones: A discrete/continuous formulation with selectivity bias corrections,2014,3-4,,44-55,Gkritza
Latent class analysis of the effects of age gender and alcohol consumption on driver-injury severities,2014,3-4,,56-91,Mannering
Assessing risk-taking in a driving simulator study: modeling longitudinal semi-continuous driving data using a two-part regression model with correlated random effects,2015,5-6,,17-27,Bingham
Evaluating crash type covariances and roadway geometric marginal effects using the multivariate Poisson gamma mixture model,2016,9,,16-26,Shankar
Multivariate random parameters collision count data models with spatial heterogeneity,2016,9,,1-15,El-Basyouny
The temporal stability of factors affecting driver-injury severities in single-vehicle crashes: some empirical evidence,2015,8,,7-32,Mannering
Simultaneous equation modeling of freeway accident duration and lanes blocked,2015,7,,16-28,Chiou
Accident analysis with aggregated data: the random parameters negative binomial panel count data model,2015,7,,37-49,Tortum
A note on generalized ordered outcome models,2015,8,,1-6,Eluru
Multilevel models to analyze before and after speed data,2015,8,,33-44,El-Basyouny
Exploring the application of the negative binomial-generalized exponential model for analyzing traffic crash data with excess zeros,2015,7,,29-36,Lord
Analyzing the continuum of fatal crashes: a generalized ordered approach,2015,7,,1-15,Eluru
An efficient parallel sampling technique for multivariate Poisson-lognormal model: analysis with two crash count datasets,2015,8,,45-60,Ukkusuri
A spatially autoregressive and heteroskedastic space-time pedestrian exposure modeling framework with spatial lags and endogenous network topologies,2016,10,,26-46,Shankar
Modeling nonlinear relationship between crash frequency by severity and contributing factors by neural networks,2016,10,,12-25,Huang
The effect of speed limits on drivers' choice of speed: a random parameters seemingly unrelated equations approach,2016,10,,1-11,Mannering
Fast Bayesian inference for modeling multivariate crash counts,2016,9,,44-53,Ivan
Multilevel Dirichlet process mixture analysis of railway grade crossing crash data,2016,9,,27-43,Lord
Unobserved heterogeneity and the statistical analysis of highway accident data,2016,11,,1-16,Mannering
Analysis of occupant injury severity in winter weather crashes: a fully Bayesian multivariate approach,2016,11,,33-47,Hallmark
Random parameters multivariate tobit and zero-inflated count data models: addressing unobserved and zero-state heterogeneity in accident injury-severity rate and frequency analysis,2016,11,,17-32,Anastasopoulos
An empirical assessment of the effects of economic recessions on pedestrian-injury crashes using mixed and latent-class models,2016,12,,1-17,Mannering
Modeling the equivalent property damage only crash rate for road segments using the hurdle regression framework,2016,11,,48-61,Yan
A multivariate spatial model of crash frequency by transportation modes for urban intersections,2017,14,,10-21,Ma
Bayesian nonparametric modeling in transportation safety studies: applications in univariate and multivariate settings,2016,12,,18-34,Miranda-Moreno
Safety-oriented pavement performance thresholds: accounting for unobserved heterogeneity in a multi-objective optimization and goal programming approach,2016,12,,35-47,Shankar
The Palm distribution of traffic conditions and its application to accident risk assessment,2016,12,,48-65,Rajamäki
The effect of long term non-invasive pavement deterioration on accident injury-severity rates: a seemingly unrelated and multivariate equations approach,2017,13,,1-15,Anastasopoulos
Using a flexible multivariate latent class approach to model correlated outcomes: a joint analysis of pedestrian and cyclist injuries,2017,13,,16-27,Miranda-Moreno
The effect of variations in spatial units on unobserved heterogeneity in macroscopic crash models,2017,13,,28-51,Sarvi
Grouped random parameters bivariate probit analysis of perceived and observed aggressive driving behavior: a driving simulation study,2017,13,,52-64,Anastasopoulos
A negative binomial crash sum model for time invariant heterogeneity in panel crash data: some insights,2017,14,,1-9,Shankar
A random thresholds random parameters hierarchical ordered probit analysis of highway accident injury-severities,2017,15,,1-16,Anastasopoulos
A Modified Rank Ordered Logit model to analyze injury severity of occupants in multivehicle crashes,2017,14,,22-40,Paleti
A two-stage bivariate logistic-Tobit model for the safety analysis of signalized intersections,2014,3-4,,1-10,Wong
A comparison of the mixed logit and latent class methods for crash severity analysis,2014,3-4,,11-27,Gkritza
A Full Bayesian multivariate count data model of collision severity with spatial correlation,2014,3-4,,28-43,El-Basyouny
Modeling over-dispersed crash data with a long tail: examining the accuracy of the dispersion parameter in negative binomial models,2015,5-6,,1-16,Lord
Effects of spatial correlation in random parameters collision count-data models,2015,5-6,,28-42,El-Basyouny
Modeling crash frequency and severity with spatiotemporal dependence,2015,5-6,,43-58,Chiou
Fuzzy modeling of freeway accident duration with rainfall and traffic flow interactions,2015,5-6,,59-71,Vlahogianni
A new spatial and flexible multivariate random-coefficients model for the analysis of pedestrian injury counts by severity level,2017,16,,1-22,Bhat
Simultaneous estimation of discrete outcome and continuous dependent variable equations: a bivariate random effects modeling approach with unrestricted instruments,2017,16,,23-34,Anastasopoulos
Determinants of bicyclist injury severities in bicycle-vehicle crashes: a random parameters approach with heterogeneity in means and variances,2017,16,,35-47,Mannering
Crash modeling for intersections and segments along corridors: a Bayesian multilevel joint model with random parameters,2017,16,,48-59,Park
Investigating the effect of spatial and mode correlations on active transportation safety modeling,2017,16,,60-74,Sayed
Impact of road-surface condition on rural highway safety: a multivariate random parameters negative binomial approach,2017,16,,75-89,Labi
Gas dynamic analogous exposure approach to interaction intensity in multiple-vehicle crash analysis: case study of crashes involving taxis,2017,16,,90-103,Wong
Exploring spatio-temporal effects in traffic crash trend analysis,2017,16,,104-116,Sharma
The effects of neighborhood characteristics and the built environment on pedestrian injury severity: a random parameters generalized ordered probability model with heterogeneity in means and variances,2017,16,,117-132,Guo
Analysis of accident injury-severities using a correlated random parameters ordered probit approach with time variant covariates,2018,18,,57-68,Abdel-Aty
A comprehensive joint econometric model of motor vehicle crashes arising from multiple sources of risk,2018,18,,1-14,Haque
Developing a Random Parameters Negative Binomial-Lindley Model to analyze highly over-dispersed crash count data,2018,18,,33-44,Lord
A joint framework for static and real-time crash risk analysis,2018,18,,45-56,Eluru
Temporal instability and the analysis of highway accident data,2018,17,,1-13,Mannering
Using the multivariate spatio-temporal Bayesian model to analyze traffic crashes by severity,2018,17,,14-31,Sharma
Multivariate random parameters zero-inflated negative binomial regression for analyzing urban midblock crashes,2018,17,,32-46,Sharma
Developing a grouped random parameters multivariate spatial model to explore zonal effects for segment and intersection crash modeling,2018,19,,1-15,Wang
A joint econometric approach for modeling crash counts by collision type,2018,19,,16-32,Eluru
Benchmarking regions using a heteroskedastic grouped random parameters model with heterogeneity in mean and variance: applications to grade crossing safety analysis,2018,19,,33-48,Fu
A mixed grouped response ordered logit count model framework,2018,19,,49-61,Eluru
Exploring driver injury severity patterns and causes in low visibility related single-vehicle crashes using a finite mixture random parameters model,2018,20,,1-14,Zhang
Evaluating temporal variability of exogenous variable impacts over 25 years: an application of scaled generalized ordered logit model for driver injury severity,2018,20,,15-29,Eluru
Analysis of accident injury-severity outcomes: the zero-inflated hierarchical ordered probit model with correlated disturbances,2018,20,,30-45,Anastasopoulos
Non-decreasing threshold variances in mixed generalized ordered response models: a negative correlations approach to variance reduction,2018,20,,46-67,Mannering
A flexible discrete density random parameters model for count data: embracing unobserved heterogeneity in highway safety analysis,2018,20,,68-80,Heydari
Investigating varying effect of road-level factors on crash frequency across regions: a Bayesian hierarchical random parameter modeling approach,2018,20,,81-91,Wang
A preliminary investigation of the effectiveness of high visibility enforcement programs using naturalistic driving study data: a grouped random parameters approach,2019,21,,1-12,Blatt
A multilevel generalized ordered probit fractional split model for analyzing vehicle speed,2019,21,,13-31,Eluru
Comprehensive evaluation of signal-coordinated arterials on traffic safety,2019,21,,32-43,Zhang
A hierarchical Bayesian spatiotemporal random parameters approach for alcohol/drug impaired-driving crash frequency analysis,2019,21,,44-61,Zhang
Combining driving simulator and physiological sensor data in a latent variable model to incorporate the effect of stress in car-following behaviour,2019,22,,e100089,Hess
A statistical assessment of temporal instability in the factors determining motorcyclist injury severities,2019,22,,e100090,Mannering
The effects of driver fatigue gender and distracted driving on perceived and observed aggressive driving behavior: a correlated grouped random parameters bivariate probit approach,2019,22,,e100091,Anastasopoulos
A marginalized random effects hurdle negative binomial model for analyzing refined-scale crash frequency data,2019,22,,e100092,Li
Bayesian hierarchical modeling of the non-stationary traffic conflict extremes for crash estimation,2019,23,,e100100,Sayed
Analyzing road crash frequencies with uncorrelated and correlated random-parameters count models: an empirical assessment of multilane highways,2019,23,,e100101,Hall
Time-of-day variations and temporal instability of factors affecting injury severities in large-truck crashes,2019,23,,e100102,Mannering
An exploratory investigation of public perceptions towards safety and security from the future use of flying cars in the United States,2019,23,,e100103,Anastasopoulos
Contrasting case-wise deletion with multiple imputation and latent variable approaches to dealing with missing observations in count regression models,2019,24,,e100104,Haque
Modeling unobserved heterogeneity for zonal crash frequencies: a Bayesian multivariate random-parameters model with mixture components for spatially correlated data,2019,24,,e100105,Lee
Bayesian hierarchical modeling of trafﬁc conﬂict extremes for crash estimation: a non-stationary peak over threshold approach,2019,24,,e100106,Sayed
Do we need multivariate modeling approaches to model crash frequency by crash types? A panel mixed approach to modeling crash frequency by crash types,2019,24,,e100107,Eluru
A latent class approach for driver injury severity analysis in highway single vehicle crash considering unobserved heterogeneity and temporal influence,2019,24,,e100110,Zhang
Hourly associations between weather factors and traffic crashes: non-linear and lag effects,2019,24,,e100109,Sze
A bivariate Bayesian hierarchical extreme value model for traffic conflict-based crash estimation,2020,25,,e100111,Sayed
Big data traditional data and the tradeoffs between prediction and causality in highway-safety analysis,2020,25,,e100113,Bhat
An exploratory analysis of traffic accidents and vehicle ownership decisions using a random parameters logit model with heterogeneity in means,2020,25,,e100116,Hamed
Incorporating safety reliability into route choice model: heterogeneous crash risk aversions,2020,25,,e100112,Wong
Driver drowsiness detection using mixed-effect ordered logit model considering time cumulative effect,2020,26,,e100114,Wang
On the causal effect of proximity to school on pedestrian safety at signalized intersections: a heterogeneous endogenous econometric model,2020,26,,e100115,Heydari
Temporal stability of driver injury severities in animal-vehicle collisions: a random parameters with heterogeneity in means (and variances) approach,2020,26,,e100120,Hernandez
A hierarchical Bayesian multivariate ordered model of distracted drivers' decision to initiate risk-compensating behaviour,2020,26,,e100121,Haque
The joint effect of weather and lighting conditions on injury severities of single-vehicle accidents,2020,27,,e100124,Rye
Hierarchical Bayesian modeling to evaluate the impacts of intelligent speed adaptation considering individuals' usual speeding tendencies: A correlated random parameters approach,2020,27,,e100125,Matsuo
Statistical and machine-learning methods for clearance time prediction of road incidents: a methodology review,2020,27,,e100123,Zhang
Analysis of injury severity of rear-end crashes in work zones: a random parameters approach with heterogeneity in means and variances,2020,27,,e100126,Yu
Is an informed driver a better decision maker? A grouped random parameters with heterogeneity-in-means approach to investigate the impact of the connected environment on driving behaviour in safety-critical situations,2020,27,,e100127,Haque
A temporal analysis of driver-injury severities in crashes involving aggressive and non-aggressive driving,2020,27,,e100128,Islam
A multivariate approach for modeling driver injury severity by body region,2020,28,,e100129,Eluru
Unobserved heterogeneity and temporal instability in the analysis of work-zone crash-injury severities,2020,28,,e100130,Islam
Multi-state semi-markov modeling of recurrent events: estimating driver waiting time at semi-controlled crosswalks,2020,28,,e100131,Fricker
Modeling of incident type and incident duration using data from multiple years,2020,28,,e100132,Eluru
Deriving metrics of driving comfort for autonomous vehicles: a dynamic latent variable model of speed choice,2020,28,,e100133,Merat
Analysis of safety benefits and security concerns from the use of autonomous vehicles: a grouped random parameters bivariate probit approach with heterogeneity in means,2020,28,,e100134,Anastasopoulos
Multivariate Bayesian hierarchical modeling of the non-stationary traffic conflict extremes for crash estimation,2020,28,,e100135,Sayed
The relationship between driving volatility in time to collision and crash-injury severity in a naturalistic driving environment,2020,28,,e100136,Khattak
Modeling pedestrian-injury severities in pedestrian-vehicle crashes considering spatiotemporal patterns: Insights from different hierarchical Bayesian random-effects models,2020,28,,e100137,Song
Detecting analysing and modelling failed lane-changing attempts in traditional and connected environments,2020,28,,e100138,Washington
Developing multivariate time series models to examine the interrelations between police enforcement traffic violations and traffic crashes,2020,28,,e100139,Wang
The influence of traffic geometric and context variables on urban crash types: a grouped random parameter multinomial logit approach,2020,28,,e100141,Berloco
Hazard-based duration analysis of the time between motorcyclists' initial training and their first crash,2020,28,,e100143,Mannering
Investigating personalized exit choice behavior in fire accidents using the hierarchical Bayes estimator of the random coefficient logit model,2021,29,,e100140,Lovreglio
A random parameters regional quantile analysis for the varying effect of road-level risk factors on crash rates,2021,29,,e100153,Tang
Day-of-the-week variations and temporal instability of factors influencing pedestrian injury severity in pedestrian-vehicle crashes: a random parameters logit approach with heterogeneity in means and variances,2021,29,,e100152,Song
Modeling traffic conflicts for use in road safety analysis: a review of analytic methods and future directions,2021,29,,e100142,Sayed
Temporal stability of driver injury severity in single-vehicle roadway departure crashes: a random thresholds random parameters hierarchical ordered probit approach,2021,29,,e100144,Yu
Multivariate Bayesian hierarchical Gaussian copula modeling of the non-stationary traffic conflict extremes for crash estimation,2021,29,,e100154,Sayed
Do high visibility crosswalks improve pedestrian safety? A correlated grouped random parameters approach using naturalistic driving study data,2021,30,,100155,Majka
Fusion convolutional neural network-based interpretation of unobserved heterogeneous factors in driver injury severity outcomes in single-vehicle crashes,2021,30,,100157,Zhang
Comparative analysis of alternative random parameters count data models in highway safety,2021,30,,100158,Tarko
Modeling accident risks in different lane-changing behavioral patterns,2021,30,,100159,Long
Temporal analysis of crash severities involving male and female drivers: a random parameters approach with heterogeneity in means and variances,2021,30,,100161,He
A correlated random parameters with heterogeneity in means approach of deer-vehicle collisions and resulting injury-severities,2021,30,,100160,Anastasopoulos
Drinking-and-driving in the United States from 1983-2017: comparing survey and model-based estimates of prevalence,2021,31,,e100166,Dunn
Temporal stability of factors affecting injury severity in rear-end and non-rear-end crashes: a random parameter approach with heterogeneity in means and variances,2022,ePub,ePub,ePub,Zhang
A note on out-of-sample prediction marginal effects computations and temporal testing with random parameters crash-injury severity models,2022,33,,e100191,Mannering
An Extreme Value Theory approach to estimate crash risk during mandatory lane-changing in a connected environment,2022,33,,e100193,Haque
Two-vehicle driver-injury severity: a multivariate random parameters logit approach,2022,33,,e100190,Hu
Differences between day and night pedestrian-injury severities: accounting for temporal and unobserved effects in prediction,2022,33,,e100201,Mannering
Accommodating for systematic and unobserved heterogeneity in panel data: application to macro-level crash modeling,2022,33,,e100202,Eluru
The impact of public-private partnerships for roadway projects on traffic safety: an exploratory empirical analysis of crash frequencies,2022,33,,e100192,Savolainen
Inferring the causal effect of work zones on crashes: methodology and a case study,2022,33,,e100203,Qian
Temporal stability of factors influencing driver-injury severities in single-vehicle crashes: a correlated random parameters with heterogeneity in means and variances approach,2021,32,,e100179,Jomnonkwao
Spatiotemporal instability analysis considering unobserved heterogeneity of crash-injury severities in adverse weather,2021,32,,e100182,He
A bivariate extreme value model for estimating crash frequency by severity using traffic conflicts,2021,32,,e100180,Sayed
Time-of-day variations and the temporal instability of multi-vehicle crash injury severities under the influence of alcohol or drugs after the Great Recession,2021,32,,e100183,Song
Addressing unobserved heterogeneity in the analysis of bicycle crash injuries in Scotland: a correlated random parameters ordered probit approach with heterogeneity in means,2021,32,,e100181,Fonzone
Temporal stability of pedestrian injury severity in pedestrian-vehicle crashes: new insights from random parameter logit model with heterogeneity in means and variances,2021,32,,e100184,Davoodi
A systematic review of traffic conflict-based safety measures with a focus on application context,2021,32,,e100185,Sayed
How much should a pedestrian be fined for intentionally blocking a fully automated vehicle? A random parameters beta hurdle model with heterogeneity in the variance of the beta distribution,2021,32,,e100186,Papadimitriou
Integrating safety into the fundamental relations of freeway traffic flows: a conflict-based safety assessment framework,2021,32,,e100187,Haque
Weekly variations and temporal instability of determinants influencing alcohol-impaired driving crashes: a random thresholds random parameters hierarchical ordered probit model,2021,32,,e100189,He
Injury severity analysis of motorcycle crashes: a comparison of latent class clustering and latent segmentation based models with unobserved heterogeneity,2021,32,,e100188,Chan
Bayesian dynamic extreme value modeling for conflict-based real-time safety analysis,2022,34,,e100204,Sayed
The impact of higher speed limits on the frequency and severity of freeway crashes: accounting for temporal shifts and unobserved heterogeneity,2022,34,,e100205,Mannering
A deep generative approach for crash frequency model with heterogeneous imbalanced data,2022,34,,e100212,Guo
The effect of higher speed limits on crash-injury severity rates: a correlated random parameters bivariate tobit approach,2022,34,,e100213,Anastasopoulos
Spatiotemporal instability analysis of injury severities in truck-involved and non-truck-involved crashes,2022,34,,e100214,Zhang
A temporal assessment of distracted driving injury severities using alternate unobserved-heterogeneity modeling approaches,2022,34,,e100216,Mannering
A temporal instability analysis of environmental factors affecting accident occurrences during snow events: the random parameters hazard-based duration model with means and variances heterogeneity,2022,34,,e100215,Anastasopoulos
A multiple membership multilevel negative binomial model for intersection crash analysis,2022,ePub,ePub,ePub,Park
Using traffic flow characteristics to predict real-time conflict risk: a novel method for trajectory data analysis,2022,35,,e100217,Li
An alternate crash severity multicategory modeling approach with asymmetric property,2022,35,,e100218,Li
Differences of overturned and hit-fixed-object crashes on rural roads accompanied by speeding driving: accommodating potential temporal shifts,2022,35,,e100220,He
A Bayesian correlated grouped random parameters duration model with heterogeneity in the means for understanding braking behaviour in a connected environment,2022,35,,e100221,Haque
Evaluating the safety of autonomous vehicle-pedestrian interactions: an extreme value theory approach,2022,35,,e100230,Hussein
Accounting for unobserved heterogeneity and spatial instability in the analysis of crash injury-severity at highway-rail grade crossings: a random parameters with heterogeneity in the means and variances approach,2022,ePub,ePub,ePub,Anastasopoulos
A hybrid modelling framework of machine learning and extreme value theory for crash risk estimation using traffic conflicts,2022,36,,e100248,Haque
Modelling animal-vehicle collision counts across large networks using a Bayesian hierarchical model with time-varying parameters,2022,36,,e100231,Li
Integrating macro and micro level crash frequency models considering spatial heterogeneity and random effects,2022,36,,e100238,Eluru
Investigating the effects of sleepiness in truck drivers on their headway: an instrumental variable model with grouped random parameters and heterogeneity in their means,2022,36,,e100241,Wets
The impact of weekday weekend and holiday crashes on motorcyclist injury severities: accounting for temporal influence with unobserved effect and insights from out-of-sample prediction,2022,36,,e100240,Jomnonkwao
Real-time crash potential prediction on freeways using connected vehicle data,2022,36,,e100239,Abdel-Aty
Addressing unobserved heterogeneity at road user level for the analysis of conflict risk at tunnel toll plaza: a correlated grouped random parameters logit approach with heterogeneity in means,2022,36,,e100243,Sze
A multivariate method for evaluating safety from conflict extremes in real time,2022,36,,e100244,Sayed
Addressing endogeneity in modeling speed enforcement crash risk and crash severity simultaneously,2022,36,,e100242,Eluru
Modeling endogeneity between motorcyclist injury severity and at-fault status by applying a Bayesian simultaneous random-parameters model with a recursive structure,2022,36,,e100245,Chan
Evaluating gender differences in injury severities of non-helmet wearing motorcyclists: accommodating temporal shifts and unobserved heterogeneity,2022,36,,e100249,Zhang
Exploring the temporal variability of the factors affecting driver injury severity by body region employing a hybrid econometric approach,2023,37,,e100246,Eluru
A crash feature-based allocation method for boundary crash problem in spatial analysis of bicycle crashes,2023,37,,e100251,Antoniou
A physics-informed road user safety field theory for traffic safety assessments applying artificial intelligence-based video analytics,2023,37,,e100252,Haque
Unobserved heterogeneity in ramp crashes due to alignment interchange geometry and truck volume: insights from a random parameter model,2023,37,,e100254,Shankar
Modeling traveler's speed-route joint choice behavior with heterogeneous safety concern,2023,37,,e100253,Zhang
Grouped random parameters negative binomial-Lindley for accounting unobserved heterogeneity in crash data with preponderant zero observations,2023,37,,e100255,Lord
Dynamic identification of short-term and longer-term hazardous locations using a conflict-based real-time extreme value safety model,2023,37,,e100262,Sayed
Evidence of sample selectivity in highway injury-severity models: the case of risky driving during COVID-19,2023,38,,e100263,Islam
A Bayesian generalised extreme value model to estimate real-time pedestrian crash risks at signalised intersections using artificial intelligence-based video analytics,2023,38,,e100264,Haque
An empirical investigation of driver car-following risk evolution using naturistic driving data and random parameters multinomial logit model with heterogeneity in means and variances,2023,38,,e100265,Fu
A random parameters copula-based binary logit-generalized ordered logit model with parameterized dependency: application to active traveler injury severity analysis,2023,38,,e100266,Yasmin
Incorporating real-time weather conditions into analyzing clearance time of freeway accidents: a grouped random parameters hazard-based duration model with time-varying covariates,2023,38,,e100267,Zeng
Temporal instability and age differences of determinants affecting injury severities in nighttime crashes,2023,38,,e100268,He
Traffic conflict prediction using connected vehicle data,2023,39,,e100275,Abdel-Aty
Assessing traffic conflict/crash relationships with extreme value theory: recent developments and future directions for connected and autonomous vehicle and highway safety research,2023,39,,e100276,Haque
Real-time safest route identification: examining the trade-off between safest and fastest routes,2023,39,,e100277,Sayed
Car-following crash risk analysis in a connected environment: a Bayesian non-stationary generalised extreme value model,2023,39,,e100278,Haque
An econometric framework for integrating aggregate and disaggregate level crash analysis,2023,39,,e100280,Eluru
Modelling the response times of mobile phone distracted young drivers: a hybrid approach of decision tree and random parameters duration model,2023,39,,e100279,Haque
Identification of adequate sample size for conflict-based crash risk evaluation: an investigation using Bayesian hierarchical extreme value theory models,2023,39,,e100281,Sayed
Temporal stability of the impact of factors determining drivers' injury severities across traffic barrier crashes in mountainous regions,2023,39,,e100282,Yang
Analysis of duration between crashes using a hazard-based duration approach with heterogeneity in means and variances: some new evidence,2023,39,,e100283,Hamed
Modelling speed reduction behaviour on variable speed limit-controlled highways considering surrounding traffic pressure: a random parameters duration modelling approach,2023,40,,e100290,Bliemer
How heterogeneity has been examined in transportation safety analysis: a review of latent class modeling applications,2023,40,,e100292,Kim
Modelling the continuum of serious traffic injuries in police-hospital linked data by applying the random parameters hazard-based duration model,2023,40,,e100291,Haque
Effects of design consistency measures and roadside hazard types on run-off-road crash severity: application of random parameters hierarchical ordered probit model,2023,40,,e100300,Yasmin
An analysis of day and night bicyclist injury severities in vehicle/bicycle crashes: a comparison of unconstrained and partially constrained temporal modeling approaches,2023,40,,e100301,Mannering
Real-time crash risk forecasting using artificial-intelligence based video analytics: a unified framework of generalised extreme value theory and autoregressive integrated moving average model,2023,40,,e100302,Haque
A generalized driving risk assessment on high-speed highways using field theory,2023,40,,e100303,Park
Dynamic Bayesian hierarchical peak over threshold modeling for real-time crash-risk estimation from conflict extremes,2023,40,,e100304,Sayed
Real-time crash risk prediction in freeway tunnels considering features interaction and unobserved heterogeneity: a two-stage deep learning modeling framework,2023,40,,e100306,Li
Exploring variations and temporal instability of factors affecting driver injury severities between different vehicle impact locations under adverse road surface conditions,2023,40,,e100305,Xu
