Article Title,Year,Volume,Issue,Page Range,Author
Position role and tasks of medical services in mass disasters during the use of nuclear chemical and firearm weapons,1975,31,3-4,98-101,Pejuskovic
Evaluation of 13385 examinations of candidates for driver's licenses at the center of transportation medicine during 1969,1971,27,3,105-108,Milkovic
Suicidal attempts in personality disorders,1971,27,7,261-264,Jovićević
Working in shifts--in the railroad industry,1971,27,7,248-253,Savić
Epidemiological approach to the study of alcoholism some psychopathologic manifestations in families of adolescents and the influence of these phenomena on the development of personality,1973,29,4,107-109,Jovićević
Statistics of medical causes of traffic accidents,1976,32,12,50-55,Todorović
Regulations concerning manufacture and sale of poisons,1950,6,9-10,293-294,
Trends in traffic injuries in the Serbian Federal Republic of Yugoslavia,1974,30,9-10,231-236,Jelcić
Traffic injuries in the Belgrade territory,1973,29,5,141-146,Baljozović
Common injuries of workers of a coal producing and processing combinate,1972,28,3,96-100,Dordević
Accidental injuries and neuroses in industrial workers,1972,28,3,90-93,Jovićević
Epidemiologic study of causes of death in miners,1971,27,10,363-365,Dordević
Accident proneness--a psychological expertise on aviation,1971,27,8,292-298,Cmelić
The role of the accident-causing human factor in traffic accidents on Yugoslavian highways,1971,27,5,175-186,Dordević
Industrial accidents as an important category of worker morbidity in Yugoslavia,1971,27,4,130-136,Valjarević
Statistics in industrial medicine,1976,32,12,40-44,Vajs-Dordević
General and occupational morbidity of workers employed in agricultural aviation during the period of work in supplemental fertilization,1971,27,4,139-142,Mijatović
Place and role of the epidemiological service in the public-health-care system,1974,30,1-2,14-22,Feliks
Statistics in the field of ionizing and microwave radiation,1976,32,12,47-50,Pejuskovic
Social-medicine aspects of psychomotor development disorders,1974,30,11-12,270-277,Kovacević
Military medicine within the planning of general national defense system,1975,31,3-4,67-70,Skodrić
The employed woman -- from the view point of national defense,1975,31,3-4,101-106,Macek
Medical aid to persons injured in mass disasters,1976,32,3-4,129-133,Jankulovski
Advanced training of nurse technicians for use in national defense work and in mass disasters,1976,32,3-4,125-129,Andelski
