Article Title,Year,Volume,Issue,Page Range,Author
Attempted suicide in an eleven year old boy,1950,139,3,130-133,Habermann
Anilin poisoning by laundry inks and stamp dyes in newborn; report of a group poisoning of 41 newborn,1952,145,1,77-90,Rodeck
INH poisoning in small child,1953,147,3,262-269,Brockhaus
Poisoning from contact insecticide Bayer E 605,1953,147,2,159-162,Goeschel
Purinethol poisoning in a child,1957,155,2,182-186,Polster
INH poisoning in childhood,1960,162,,1-7,Rominger
Poisoning with antabuse in a 10-year old girl,1960,161,,145-149,Wokittel
Methemoglobinemia caused by poisoning with aromatic nitro compounds,1960,163,,166-170,Doering
Poisoning in children caused by much used or "harmless" drugs,1966,175,1,1-7,Gädeke
Poisoning accidents in childhood (report on a 12 years period),1968,177,3,284-295,Amendt
