Article Title,Year,Volume,Issue,Page Range,Author
Exploratory analysis of environmental and socioeconomic factors related to snakebite incidence in Rio de Janeiro from 1990 to 1996,2004,20,4,976-985,Bochner
Violence for all,1993,9,1,65-78,Souza
Concealed and revealed violence: an epidemiological study of mortality from external causes in Duque de Caxias Rio de Janeiro,1993,9,1,48-64,Souza
Pesticide use and poisoning among farmers from the county of Paty do Alferes Rio de Janeiro Brazil,2004,20,1,180-186,Delgado
Regionalization as a strategy for the definition of homicide-control public policies,2004,20,5,1269-1280,Castro
Rural work and pesticide poisoning,2004,20,5,1298-1308,Facchini
Measures developed by the public health system to prevent accidents and violence in children and adolescents in Fortaleza Ceara Brazil,2003,19,4,1201-1204,Pordeus
Traffic accidents resulting in injuries: underreporting characteristics and case fatality rate,2003,19,4,979-986,Barros
Fatal traffic accidents and their association with the infant mortality rate and adolescence,2003,19,5,1519-1526,Sauer
Work-related accidents in traditional fishermen from the medium Araguaia river region Tocantins Brazil,2005,21,3,795-803,Garrone Neto
Homicides in Medellin Colombia from 1990 to 2002: victims motives and circumstances,2005,21,3,840-851,Cardona
Effects of violence and discrimination on the mental health of bisexuals lesbians and gays in Mexico City,2005,21,3,913-925,Ortiz-Hernandez
Characteristics of traffic accidents and victims treated through a pre-hospital service in a city in Southern Brazil 1997-2000,2005,21,3,815-822,Bastos
Pesticide poisoning in Dourados Mato Grosso do Sul State Brazil 1992/2002,2005,21,3,804-814,Pires
An ethno-epidemiological study on urban violence in Salvador Bahia state Brazil: summary executions as an object of study,2005,21,2,459-468,Nunes
Pesticide use and suicide in the state of Mato Grosso do Sul Brazil,2005,21,2,598-605,Pires
Violence in conjugal relations: concealing and taking sexual violence for granted,2005,21,2,417-425,Dantas-Berger
The Guarani-Kaiwa suicide epidemic: investigating its causes and suggesting the impossible return hypothesis,1991,7,4,585-598,Morgado
Caseload of poisoning among children treated by the Rio Grande do Sul State Toxicology Information Center Brazil,2005,21,4,1134-1141,Ramos
Are we really detecting violence in families of children visiting our health services? the experience of a public health service in Rio de Janeiro Brazil,2005,21,4,1124-1133,Moura
A monitoring system for work-related accidents in Piracicaba Sao Paulo Brasil,2005,21,5,1574-1583,Cordeiro
Determinants and patterns of bicycle use and traffic accidents among bicycling workers in Pelotas Rio Grande do Sul Brazil,2005,21,5,1499-1508,Bacchieri
Victims of color: homicides in greater metropolitan Sao Paulo Brazil 2000,2005,21,5,1408-1415,Kilsztajn
Traffic accidents: a qualitative approach from Campinas Sao Paulo Brazil,2002,18,5,1179-1187,Queiroz
Urban violence and public health in Latin America: a sociological explanatory framework,2005,21,6,1629-1648,Briceno-Leon
Risk perception related to work in a rural community of Rio de Janeiro state Brazil: pesticides health and environment,2005,21,6,1836-1844,Peres
Suicide among young people in selected Brazilian State capitals,2002,18,3,673-683,Souza
Adolescent homicide victims in southern brazil: situations of vulnerability as reported by families,2005,21,1,120-129,Sant'Anna
Occupational violence problems in an emergency hospital in Londrina Paranai Brazil,2006,22,1,217-221,Cezar
Social representations by health professionals of sexual violence against women: a study in three municipal public maternity hospitals in Rio de Janeiro Brazil,2006,22,1,31-39,Minayo
Incidence of non-fatal work-related accidents in southeast Brazil,2006,22,2,387-393,Cordeiro
Accidental poisoning among children and adolescents in a county in southern Brazil,2006,22,2,407-414,de Andrade
The magnitude of intimate partner violence in Brazil: Portraits from 15 capital cities and the Federal District,2006,22,2,425-437,Souza
Profile of poisonings among Brazilian adolescents from 1999 to 2001,2006,22,3,587-595,Bochner
Hospital costs due to violence against children and adolescents in Pernambuco state Brazil during 1999,2002,18,6,1577-1581,Mendonca
A review of screening tools to assess domestic violence against the elderly,2006,22,6,1137-1149,Reichenheim
Work exclusion pain suffering and gender relations: a survey of female workers treated for repetitive strain injury at a public health clinic,2006,22,6,1257-1265,Neves
Magnitude and characterization of sexual coercion experienced by young adults in three Brazilian state capitals: Porto Alegre Rio de Janeiro and Salvador,2006,22,7,1493-1504,Moraes
Methodological proposal for studying suicide as a complex phenomenon,2006,22,8,1587-1596,Souza
Mortality from injuries among childbearing-age women in Cascavel Parana Brazil 1991-2000,2006,22,10,2241-2248,Cardoso
Occupational noise exposure and work accidents,2006,22,10,2125-2130,Cordeiro
Accuracy of the probabilistic record linkage methodology to ascertain deaths in survival studies,2006,22,10,2249-2252,Coutinho
Suicide attempts recorded at a general hospital in Rio de Janeiro Brazil,2006,22,10,2201-2206,Hasselmann
Suicide among the tikúna on the upper solimões river: an expression of conflicts,2001,17,2,299-311,Erthal
Driving-related behavior: an epidemiologic study of undergraduate students,2003,19,2,515-523,Marin-Leon
Traffic accidents from the motorcycle couriers' perspective: feedback for health promotion,2006,22,12,2717-2721,Veronese
Dilemmas of healthcare providers towards domestic violence in Mexico,2006,22,11,2349-2357,Herrera
Suicide rates in the State of Rio Grande do Sul Brazil: association with socioeconomic cultural and agricultural factors,2006,22,12,2611-2621,Victora
Domestic violence: an analysis of injuries in female victims,2006,22,12,2567-2573,Garbin
Implementation of the national policy to reduce accidents and violence,2007,23,1,4-5,Minayo
Assessing the physical violence component of the Revised Conflict Tactics Scales when used in heterosexual couples: an item response theory analysis,2007,23,1,53-62,Moraes
Advances and challenges in treatment for female victims of sexual violence,2007,23,2,471-475,Lago
Comprehensive healthcare for female victims of sexual violence: the experience of the women's comprehensive healthcare center State University in Campinas Brazil,2007,23,2,465-469,Faúndes
Multidisciplinary care for victims of sexual assault: the experience at the Federal University in Sao Paulo Brazil,2007,23,2,459-464,Mancini
Forum: Sexual violence and health. Introduction,2007,23,2,455-458,Oliveira
Forum: Sexual violence and health. Postscript,2007,23,2,477-478,Diniz
Adolescence and mental health: a review of the brazilian literature,2007,23,6,1273-1282,Benetti
When how and what to drink: alcoholism among Indian peoples in the upper Rio Negro Brazil,2007,23,7,1640-1648,Souza
Daycare centers in a medium-sized brazilian city: operations child-care practices infrastructure and safety,1999,15,3,597-604,Barros
Health conditions in the cargo and passenger road transportation industry: a study based on the Brazilian national sample household survey,2005,21,4,1107-1123,Neri
Violence against the elderly: the relevance of an old health problem,2003,19,3,783-791,Minayo
Traffic accidents in a city in southern Brazil: an evaluation of coverage and quality of data,2001,17,6,1449-1456,de Andrade
Cost variation of hospitalization due to injuries: head trauma and firearm accidents,2001,17,3,627-637,Feijó
Present status of traffic accidents in the age of speed: an overview,2000,16,1,7-21,Queiroz
Sexual abuse of children and adolescents in Rio de Janeiro Brazil,2007,23,8,1971-1975,Cavalcanti
Storytelling: discursive practices and gender violence,2007,23,8,1815-1824,Meneghel
Cross-cultural adaptation to Brazil of the instrument caregiver abuse screen (case) for detection of abuse of the elderly by caregivers,2007,23,9,2013-2022,Coutinho
Avoidable mortality. The case of the north border of Mexico 1980-1990,1995,11,3,395-407,Lopez
Work-related accidents: Urban violence and death in Porto Alegre Rio Grande do Sul Brazil,1997,13,Suppl 2,73-83,Oliveira
Is male violence directed towards eve or mary?,1991,7,2,215-231,Noronha
Demographic and mortality trends in Niteroi Rio de Janeiro Brazil 1979 to 1997,2003,19,6,1621-1629,Tomassini
Morbidity and mortality from external causes in Brazil 2000,2004,20,4,995-1003,Koizumi
Work violence and death in Campinas Sao Paulo Brazil,2004,20,2,610-617,Cordeiro
Pediatric victims of traffic accidents admitted to a university hospital: epidemiological and clinical aspects,2007,23,12,3055-3060,Feitas
Traffic accidents in a metropolitan area in Brazil 1991-2000,2008,24,2,364-372,Oliveira
Factors associated with pre-hospital care in victims of traffic accidents,2008,24,2,287-294,Barreto
Risk perception and speeding,2008,24,1,131-139,Thielen
Causes of acute poisoning with medication in a southern Brazilian city,2008,24,2,333-341,Margonato
Violence against children and adolescents: an analysis of four years of complaints filed at the child protection agency in Ribeirao Preto Sao Paulo State Brazil,2008,24,2,323-332,Bazon
Drinking-and-driving prevalence in Belo Horizonte Minas Gerais State Brazil,2008,24,4,829-834,Laranjeira
Treatment of injuries in emergency departments: characteristics of victims and place of injury Sao Paulo state Brazil 2005,2008,24,5,1121-1129,Morita
Correspondence analysis: a method for classifying similar patterns of violence against women,2008,24,6,1397-1406,Assis
Mapping of homicide risk with binomial cokriging and simulation: a case study in Sao Paulo Brazil,2008,24,7,1493-1508,Camargo
Profile of motorcycle accident victims treated at a public hospital emergency department,2008,24,8,1927-1938,dos Santos
Unified national health system costs in Sao Jose dos Campos Sao Paulo state Brazil for hospital admissions due to external causes,2008,24,8,1814-1824,Mello-Jorge
Epidemiological profile of domestic violence: Complaints of aggression filed in a city in Sao Paulo state Brazil from 2001 to 2005,2008,24,8,1939-1952,Garbin
Portuguese (Brazil) cross-cultural adaptation of the Hwalek-Sengstock elder abuse screening test (H-S/EAST) used to identify risk of violence against the elderly,2008,24,8,1801-1813,Moraes
Accidents with foreign bodies in children under 15 years of age: epidemiological analysis of first aid services hospitalizations and deaths,2008,24,9,1983-1990,de Andrade
Patterns of minor psychiatric disorders among battered women treated at an emergency care unit,2008,24,9,2103-2114,Silva
Health risk behavior among young offenders,2008,24,10,2314-2322,Colares
Breaking silence and its barriers: a household survey on domestic violence against the elderly within the scope of a Family Health Program in Niteroi Rio de Janeiro State Brazil,2008,24,10,2289-2300,Reichenheim
Infant death and interpretive violence in Northeast Brazil: taking bereaved Cearense mothers' narratives to heart,2008,24,10,2239-2248,Nations
Work profile and traffic accidents among motorcycle couriers in two medium-sized cities in the state of Parana Brazil,2008,24,11,2643-2652,Soares
Violence against women: analysis of cases treated at three services in the city of Uberlandia Minas Gerais State Brazil,2008,24,11,2551-2563,Ribeiro
A profile of unintentional poisoning caused by household cleaning products disinfectants and pesticides,2008,24,12,2901-2908,Presgrave
Detection of child abuse: missed opportunities in emergency rooms in Rio de Janeiro Brazil,2008,24,12,2926-2936,Moraes
Suicide planning among teenage students: prevalence and associated factors,2009,25,1,142-150,Aerts
The cost of violence for the public health system in Brazil: available data and possibilities for estimation,2009,25,1,29-36,Rodrigues
Characteristics and circumstances of falls leading to severe fractures in elderly people in Rio de Janeiro Brazil,2009,25,2,455-459,Coutinho
Analysis of data from poison control centers in Rio de Janeiro Brazil for use in public health activities,2009,25,2,401-408,Camacho
Violence against children in the city of Ribeirao Preto Sao Paulo State Brazil: child abuse prevalence estimated from school system data,2009,25,2,337-348,Bazon
Main factors associated with motor vehicle accidents on Federal Highway 163 Mato Grosso State Brazil 2004,2009,25,2,303-312,Almeida
Public policy to control violence: a case study in Salvador Bahia State Brazil,2009,25,3,485-494,Paim
Acute intentional and accidental poisoning with medications in a southern Brazilian city,2009,25,4,849-856,Margonato
Prevalence of intimate partner violence and associated factors: A population-based study in Lages Santa Catarina State Brazil 2007,2009,25,4,800-808,Peres
Identity and mental health risks for young gays in Mexico: recreating the homosexual experience,2008,24,5,1042-1050,Granados-Cosme
Analysis of quality-of-care indicators for physically abused children and adolescents,2008,24,1,28-38,Souza
Temporary workers' perceptions of occupational risks in the port of Rio Grande Rio Grande do Sul State Brazil,2008,24,6,1251-1259,Soares
Perceived risks and victimization of military and civil police in the public (in)security domain,2007,23,11,2767-2779,Souza
Increased incarceration rate and reduction in homicides in Sao Paulo Brazil from 1996 to 2005,2009,25,8,1859-1864,Nadanovsky
Violence and health: theoretical methodological and ethical contributions from studies on violence against women,2009,25,2,S205-16,Schraiber
Prevalence of mental disorders associated with suicide attempts treated at an emergency hospital in Rio de Janeiro Brazil,2009,25,9,2064-2074,Santos
Psychometric properties of the Portuguese version of the Conflict Tactics Scales: Parent-child Version (CTSPC) used to identify child abuse,2006,22,3,503-515,Moraes
Factors associated with suicidal ideation in the community: a case-control study,2006,22,9,1835-1843,Botega
Prevalence of physical abuse in childhood and exposure to parental violence in a Brazilian sample,2009,25,11,2467-2479,Caetano
Characteristics of biting animals submitted to rabies diagnosis São Paulo State Brazil 1993-2007,2009,25,12,2747-2751,Buso
Depression during pregnancy: prevalence and risk factors among women attending a public health clinic in Rio de Janeiro Brazil,2009,25,12,2725-2736,Lovisi
Prevalence of suicidal ideation suicide plans and attempted suicide: a population-based survey in Campinas São Paulo State Brazil,2009,25,12,2632-2638,Botega
Falls by elderly people living in long-term care institutions in Pelotas Rio Grande do Sul State Brazil,2010,26,1,31-40,Silva
Depressive symptoms during adolescence: a study on psychosocial factors in a sample of teenage students in a city in Rio de Janeiro State Brazil,2008,24,10,2334-2346,Avanci
Epidemiologic aspects of racial inequalities in health in Brazil,2005,21,5,1586-1594,Chor
The Meninos do Rio Program: lifeworld adolescence and health risks,2005,21,1,39-48,de Melo
Sexual abuse of children and adolescents: characteristics of sexual victimization in family relations,2004,20,2,456-464,Ferriani
Prevalence treatment needs and predisposing factors for traumatic injuries to permanent dentition in 11-13-year-old schoolchildren,2004,20,2,403-410,Traebert
Violent relationship in young people and STD/AIDS risk,2003,19,5,1437-1444,Ricardo
Regional variations in homicide mortality in Jalisco Mexico,2003,19,2,613-623,Vega-López
Violence against woman: clients of emergency care units in Salvador,2003,19,Suppl 2,S263-S272,Silva
A perspective on living conditions: child and adolescent mortality in Manguinhos Rio de Janeiro Brazil,2003,19,1,161-173,Moreira
Homicides among teenagers in the city of Porto Alegre Rio Grande do Sul State Brazil: vulnerability susceptibility and gender cultures,2002,18,6,1509-1517,Lopes
Poverty inequality and equity in health: considerations based on a transversal gender perspective,2002,18,Suppl,103-112,Giffin
Tools for planning a project to promote adolescent health and development: the adolescents' perspective,2002,18,1,321-328,Muza
Homicide clusters and drug traffic in Belo Horizonte Minas Gerais State Brazil from 1995 to 1999,2001,17,5,1163-1171,Silva
Geographical factors in the epidemiology of intoxication with Karwinskia (tullidora) in Mexico,2000,16,1,255-260,Nava
Characterization of the cases of domestic violence against women assisted in 2 public hospitals of Rio de Janeiro,2000,16,1,129-137,Gomes
Inequality violence and ecology in Brazil,1994,10,2,241-250,Minayo
Violence and death: differentials in mortality from external causes in the urban space of Recife Pernambuco Brazil 1991,1998,14,4,829-840,de Lima
Violence against children: revealing the characteristics of emergency treatment Brazil 2006 and 2007,2010,26,2,347-357,Malta
Violence against women: prevalence and associated factors in patients attending a public healthcare service in the Northeast of Brazil,2010,26,2,264-272,Figueiroa
Infant mortality trends in the State of Rio Grande do Sul Brazil 1994-2004: a multilevel analysis of individual and community risk factors,2009,25,5,1035-1045,Zanini
Data on mortality from external causes and events of undetermined intent Parana State Brazil 1979 to 2005,2009,25,1,223-228,de Andrade
[Mortality due to ill-defined causes in Brazil (1979-2002) and a predictive model for age],2008,24,5,1001-1012,da Costa
Brazilian risk map: limited applicability of a worker model,1994,10,2,251-258,Mattos
Profile of suicide attempts using intentional overdose with medicines treated by a poison control center in Paraná State Brazil,2010,26,7,1366-1372,Matsuo
Suicide time trends in Brazil from 1980 to 2005,2010,26,7,1293-1302,Peres
Mortality years of life lost and incidence of occupational accidents in the State of Bahia Brazil,2007,23,11,2643-2652,Santana
Physical abuse of older people reported at the Institute of Forensic Medicine in Recife Pernambuco State Brazil,2010,26,9,1797-1806,Abath
Occupational risk management in the Brazilian army: normative and practical aspects,2007,23,9,2127-2133,Neves
Resilience and child abuse,2003,19,1,227-235,Deslandes
Why are children abused? A bibliographical review of the explanations for child abuse,2002,18,3,707-714,Santos
Health professionals' reporting of family violence against children and adolescents,2002,18,1,315-319,Ferreira
The concepts of risk and prevention from the perspective of injecting drug users,2002,18,1,141-151,Deslandes
The difficult and slow inclusion of violence on the health sector agenda,2004,20,3,646-647,Minayo
Women's health in violent situations: municipal administrative roles and decision-making in the Brazilian public health system,2003,19,Suppl 2,S243-52,Porto
Association between social deprivation and causes of mortality among elderly residents in the city of Recife Pernambuco State Brazil,2008,24,5,1013-1023,Leal
Mental disorders in a community assisted by the Family Health Program,2008,24,7,1641-1650,Kapczinski
Suicide and its psychopathological relations: a qualitative analysis of 6 cases of rational suicide,2000,16,1,163-170,Mello
Drug impact on human poisoning in Brazil,1999,15,4,859-869,Bortoletto
A feasibility study of cell phone and landline phone interviews for monitoring of risk and protection factors for chronic diseases in Brazil,2011,27,2,277-286,Malta
Occupational exposure to pesticides and health professionals' interpretation of "nervousness" among rural residents,2004,20,6,1515-1524,Rozemberg
Rural work and risk factors associated with pesticide use in Minas Gerais Brazil,2003,19,4,1117-1127,Soares
Rural work-related accidents in Pelotas Rio Grande do Sul State Brazil: a population-based cross-sectional study,2001,17,6,1375-1381,Fernanda Fehlberg
The rural labor process and health in the Southern Brazilian mountains: a descriptive study,2000,16,1,115-128,Tomasi
Health-related behavior in a sample of Brazilian college students: gender differences,2009,25,3,521-528,Colares
Prevalence of weapons possession and associated factors and involvement in physical aggression among adolescents 15 to 18 years of age: a population-based study,2009,25,12,2737-2745,Silva
Early Trauma Inventory (ETI): cross-cultural adaptation and internal consistency,2010,26,4,713-724,Andreoli
Reliability of information on the underlying cause of death from external causes in people under 18 years of age in the Municipality of Duque de Caxias Rio de Janeiro Brazil,2001,17,3,521-531,Simões
Spatial clusters detection of violent deaths in Porto Alegre Rio Grande do Sul Brazil 1996,2001,17,5,1141-1151,Flores
Biological warfare bioterrorism and public health,2001,17,6,1519-1523,da Silva
Anogenital warts in children: sexual abuse or unintentional contamination?,2001,17,6,1383-1391,de Jesus
Female victims of sexual abuse: coercive methods and non-genital injuries,2004,20,2,465-473,Ferriani
Portuguese-language cross-cultural adaptation of the Parent-Child Conflict Tactics Scales (CTSPC) an instrument used to identify parental violence against children,2003,19,6,1701-1712,Moraes
Pedophile who are you? A study of pedophilia in the press,2003,19,Suppl 2,S273-82,Landini
Portuguese-language cross-cultural adaptation of the Revised Conflict Tactics Scales (CTS2) an instrument used to identify violence in couples,2002,18,1,163-176,Moraes
Cross-cultural measurement equivalence of the Revised Conflict Tactics Scales (CTS2) Portuguese version used to identify violence within couples,2002,18,3,783-796,Moraes
Robbers on board: exposure to violence insecurity and other health hazards among mass transportation workers and passengers in Salvador Bahia Brazil,2002,18,5,1215-1227,Paes-Machado
Research on violence against women in Latin America: from blind empiricism to theory without data,2003,19,1,135-146,Castro
Bio-terrorism bio-defense bioethics,2003,19,1,297-303,Kottow
Cross-cultural adaptation of the Portuguese version of the Conflict Tactics Scales Form R (CTS-1) used to assess marital violence: semantic and measurement equivalence,2003,19,4,1083-1093,Hasselmann
The impact of women's groups on gender vulnerability,2003,19,4,955-963,Meneghel
Trends and spatial distribution of mortality from external causes in Salvador Bahia State Brazil,2000,16,4,1059-1070,Paim
Women caring for women: a study at the "Viva Maria" shelter Porto Alegre Rio Grande do Sul Brazil,2000,16,3,747-757,Meneghel
Epidemiological profile of emergency care for dental and oral injuries in Brazil 2006-2007,2012,28,Suppl,S124-S132,Malta
Analysis of the implementation of a mobile pre-hospital treatment system in five Brazilian state capitals,2008,24,8,1877-1886,Minayo
Gender-based abuse: the global epidemic,1994,10,,S135-S145,Heise
Canada's family violence initiative: partnerships,1994,10,,S218-S222,Scott
Critical trajectories of female victims of gender violence: Discourse analysis of women and staff professionals in Porto Alegre Rio Grande do Sul State Brazil,2011,27,4,743-752,Meneghel
Characteristics of women victims of sexual violence and their compliance with outpatient follow-up: Time trends at a referral center in Campinas São Paulo State Brazil,2011,27,4,701-713,Oshikata
The (in)visibility of psychological family violence in childhood and adolescence,2011,27,5,843-854,de Abranches
Income inequality and health: the case of Rio de Janeiro,1999,15,1,15-28,Szwarcwald
Snakes from the urban area of Cuiabá Mato Grosso: ecological aspects and associated snakebites,1998,14,4,753-763,de Carvalho
Social inequalities and the rise in violent deaths in Salvador Bahia State Brazil: 2000-2006,2011,27,Suppl 2,s298-s308,Viana
Characteristics of physical and sexual violence against children and adolescents examined at the Forensic Medicine Institute in Maceió Alagoas State Brazil,2011,27,8,1647-1653,Guimarães
Indicators of local actions for reporting and recording cases of domestic violence and sexual exploitation of children and adolescents,2011,27,8,1633-1645,Deslandes
Alcohol consumption by university students,2011,27,8,1611-1621,Camacho
Alcohol consumption and associated factors in a city in Northeast Brazil,2011,27,8,1473-1486,Ferreira
Analysis of Services Targeting Family Violence Against Women in Greater Metropolitan Buenos Aires Argentina,1998,14,1,71-83,Ynoub
The complexity of relations between drugs alcohol and violence,1998,14,1,35-42,Minayo
Self-inflicted violence: a sociological concern and a public health problem,1998,14,2,421-428,Minayo
The relationship between family violence and teenage aggressiveness,1998,14,2,327-335,Meneghel
From complaints to impunity: a morbidity and mortality profile of children suffering violence,1998,14,2,301-311,Gomes
Emergency care costs for victims of violence treated at two hospitals in rio de janeiro,1998,14,2,287-299,Deslandes
Hunger and mental illness,1998,14,3,643-646,Rebello
Prevalence of falls in elderly in Brazil: A countrywide analysis,2011,27,9,1819-1826,Facchini
Years of potential life lost by female homicide victims in Recife Pernambuco State Brazil,2011,27,9,1721-1730,Silva
The psychiatric hospital circuit: the trajectories of young people prior to psychiatric hospitalization,2008,24,2,342-352,Scisleski
The Charlson comorbidity index (CCI) for adjustment of hip fracture mortality in the elderly: analysis of the importance of recording secondary diagnoses,2008,24,2,315-322,Coeli
Epidemiological characteristics of snake bites in the state of Roraima Brazil 1992-1998,2000,16,1,271-276,Nascimento
Demographic and spatial aspects of scorpion stings in the northwest region of Belo Horizonte City Minas Gerais 1993-1996,2000,16,1,213-223,Nunes
Toward a public health of situations: the re-contextualization of risk,2000,16,1,59-71,Ross
Fulfilling of variables in the declarations of external cause of death of children and adolescents in Recife from 1979 to 1995,2001,17,1,71-78,Ximenes
A study on the construct validity of the Parent-Child Conflict Tactics Scale (CTSPC) in an urban population in Northeast Brazil,2011,27,11,2215-2226,Reichenheim
Violence and accidents among older and younger adults: evidence from the Surveillance System for Violence and Accidents (VIVA) Brazil,2011,27,11,2135-2142,Lima-Costa
Sleeping habits related to sudden infant death syndrome: a population-based study,2006,22,2,415-423,Nunes
Association between health risk behaviors in parents and adolescents in a rural area in southern Brazil,2011,27,12,2429-2440,Hallal
Demographic characteristics and mortality among indigenous peoples in Mato Grosso do Sul State Brazil,2011,27,12,2327-2339,Souza
Discrimination policies and sexual rights in Brazil,2012,28,1,184-189,Carrara
Stigma prejudice and discrimination in global public health,2012,28,1,164-169,Parker
Workers' Health Referral Centers and reporting of work-related injuries in Brazil,2012,28,1,145-159,Santana
Community violence and childhood asthma prevalence in peripheral neighborhoods in Salvador Bahia State Brazil,2012,28,1,86-94,Barreto
Trends in traffic accidents in Campinas São Paulo State Brazil: the increasing involvement of motorcyclists,2012,28,1,39-51,Marin-Leon
Suicide risk and health risk behavior among youth between the ages of 18 and 24 years: a descriptive study,2012,28,2,305-312,Silva
Work-related disabilities and workers' difficulties in rejoining the labor market,1999,15,4,809-815,Martin
Time trends in death rates from homicides in the city of Sao Paulo Brazil 1979-1994,1999,15,4,711-718,Barata
The association between proximity to sports facilities and participation in sports among 13-year-olds in the city of Porto Portugal,2012,28,3,549-558,Ramos
Snake bite epidemiology in the last 100 years in Brazil: a review,2003,19,1,7-16,Bochner
"Sex-daring games": sexuality and gender socialization in the working-class children's universe,2003,19,Suppl 2,S345-53,Ribeiro
Gender and leisure-time physical activity,2003,19,Suppl 2,S325-33,Werneck
Suggestion of an inverse relationship between perception of occupational risks and work-related injuries,2002,18,1,45-54,Cordeiro
One-year mortality among elderly people after hospitalization due to fall-related fractures: comparison with a control group of matched elderly,2012,28,4,801-805,Coeli
Firearm mortality in Argentina 1990-2008,2012,28,4,665-677,Souza
Public hospital emergency department visits due to burns in Brazil 2009,2012,28,4,629-640,Gawryszewski
Work days lost due to health problems in industry,2012,28,5,945-954,Santana
Socio-demographic determinants of suicide in the State of Rio de Janeiro Brazil 1998-2002,2012,28,5,833-844,Werneck
Translation and adaptation of the Motorcycle Rider Behavior Questionnaire: a Brazilian version,2012,28,6,1205-1210,Pechansky
Spatial analysis of domestic violence against women from 2002 to 2005 in João Pessoa Paraíba State Brazil,2012,28,6,1111-1121,Lucena
Personality factors as predictors of alcohol consumption by university students,2012,28,6,1091-1100,Natividade
Positive expectations towards alcohol use and binge drinking: gender differences in a study from the GENACIS project São Paulo Brazil,2012,28,7,1394-1404,Kerr-Corrêa
Drug use among street children and adolescents: what helps?,2012,28,7,1371-1380,Koller
Intimate partner physical violence: an obstacle to initiation of childcare in primary healthcare units in Rio de Janeiro Brazil?,2012,28,7,1359-1370,Moraes
Bayesian rates for homicide mapping in Brazilian municipalities,2012,28,7,1249-1262,Carvalho
Car accidents in the age of speed: an overview - - - A atualidade dos acidentes de trânsito na era da velocidade: uma visão geral,2000,16,1,7-21,Marín
Prevalence of common mental disorders among schoolteachers in Belo Horizonte Minas Gerais Brazil,2006,22,12,2679-2691,Assunção
Young people's sexual experience,2006,22,11,2467-2472,Villela
Risk society and epidemiological risk,2006,22,11,2339-2348,Luiz
Challenges for dealing with cases of domestic violence against children and adolescents through the Family Health Program in a medium-sized city in Rio de Janeiro state Brazil,2012,28,9,1749-1758,Moraes
Association between physical violence consumption of alcohol and other drugs and bullying among Brazilian adolescents,2012,28,9,1725-1736,Malta
Thirty years of homicides in Medellín Colombia 1979-2008,2012,28,9,1699-1712,Garcia
Environment risk prevention programs and occupational health monitoring programs: audits labor inspection and social control,2004,20,1,224-232,Miranda
Guilty victims: a model to perpetuate impunity for work-related accidents,2004,20,2,570-579,Vilela
Factors associated with sexual and reproductive behavior among adolescents from the Northeast and Southeast regions of Brazil,2004,20,2,474-481,Leite
Falls in elderly Brazilians and the relationship to medication: a systematic review,2012,28,12,2223-2235,Rezende
Attempted suicide: prognostic factors and estimated excess mortality,2013,29,1,175-187,Lima
Traffic deaths: recent evolution and regional differences in Bahia State Brazil,2013,29,1,131-144,Mota
Positive breathalyzer test: factors associated with drinking and driving in the city of Belo Horizonte Minas Gerais State Brazil,2013,29,1,51-61,Campos
Prevalence of reported child abuse by parents in a pediatric out-patient population,1994,10,1,92-98,Davoli
Child prostitution: a public health issue,1994,10,1,58-66,Gomes
Female homicide victims in Recife Pernambuco State Brazil 2009-2010: a descriptive study,2013,29,2,391-396,Falbo Neto
Association between insomnia symptoms daytime napping and falls in community-dwelling elderly,2013,29,3,535-546,Neri
Fear of recurrent falls and associated factors among older adults from Florianópolis Santa Catarina State Brazil,2013,29,4,758-768,Antes
Transport and health: a look at three Latin American cities,2013,29,4,654-666,Dill
Poisoning with household cleaning products in a city in Northeast Brazil,2013,29,5,1041-1045,Fook
Sexual violence: a descriptive study of rape victims and care in a university referral center in São Paulo State Brazil,2013,29,5,889-898,de Azevedo
Domestic violence against women and professional intervention in primary healthcare: an etnographic study in Matinhos Paraná State Brazil,2013,29,6,1230-1240,Signorelli
The health transition and changes in healthy life expectancy in the elderly population: possible impacts of chronic disease prevention,2013,29,6,1217-1229,Lebrao
Violence in affective and sexual relationships among adolescents in Porto Alegre Rio Grande do Sul State Brazil: search for help and support networks,2013,29,6,1121-1130,Lopes
Prevalence of frailty and associated factors in community-dwelling elderly in Belo Horizonte Minas Gerais State Brazil: data from the FIBRA study,2013,29,8,1631-1643,Guerra
Perceived distance to recreational facilities and the association with physical activity and exercise among adolescents in Curitiba Paraná State Brazil,2013,29,8,1507-1521,Fermino
Peripheral and central auditory effects of pesticide exposure: a systematic review,2013,29,8,1491-1506,Meyer
Psychological care for disaster victims: Are we doing well?,2013,29,8,1488-1490,Figueira
Transportation and physical activity in São Paulo Brazil,2013,29,9,1910-1911,Graudenz
Primary healthcare and underreporting and (in)visibility of violence against women,2013,29,9,1805-1815,Kind
Institutional violence medical authority and power relations in maternity hospitals from the perspective of health workers,2013,29,11,2287-2296,Schraiber
Intimate partner violence: treatment profile in urgent and emergency care services in Brazilian state capitals 2014,2018,34,4,e00062317,Garcia
Aggressors and resilient youths in Medellin Colombia: The need for a paradigm shift in order to overcome violence,2013,29,11,2208-2216,Duque
Impact of social distancing on reports of violence against children and adolescents in Rio Grande do Sul Brazil,2021,37,1,e00140020,Levandowski
A systematic social observation tool: methods and results of inter-rater reliability,2013,29,10,2093-2104,Proietti
