Article Title,Year,Volume,Issue,Page Range,Author
Racial Disparities in Early Criminal Justice Involvement,2009,1,4,218-230,Catalano
Are Blacks and Hispanics Disproportionately Incarcerated Relative to Their Arrests? Racial and Ethnic Disproportionality Between Arrest and Incarceration,2009,1,4,187-199,Harris
Racial Disproportionality in Juvenile Justice: The Interaction of Race and Geography in Pretrial Detention for Violent and Serious Offenses,2009,1,4,257-266,Goodkind
The Joint Effects of Offender Race/Ethnicity and Sex on Sentence Length Decisions in Federal Courts,2009,1,4,200-217,Spohn
The Role of Race in Forecasts of Violent Crime,2009,1,4,231-242,Berk
The moderating effects of skin color and ethnic identity affirmation on suicide risk among low-SES African American women,2013,5,1,1-14,Oser
Race and gender concordance: strategy to reduce healthcare disparities or red herring? evidence from a qualitative study,2013,5,2,88-99,Sacks
The everyday struggle: Social capital youth violence and parenting strategies for urban low-income black male youth,2013,5,4,262-280,Brakle
The impact of school bullying on racial/ethnic achievement,2013,5,4,296-308,Peguero
A paradox of bias: Racial differences in forensic psychiatric diagnosis and determinations of criminal responsibility,2013,5,4,239-249,Perry
Fractured identity: a framework for understanding young Asian American women's self-harm and suicidal behaviors,2014,6,1,56-68,Hahm
Heart trouble and racial group identity: exploring ethnic heterogeneity among black Americans,2014,6,2,143-160,Christie-Mizell
Racial disparities in US infant birth outcomes: a protective effect of military affiliation?,2014,6,2,161-180,Barfield
Residential segregation health and health care: answering the Latino question,2014,6,3,262-279,Fullerton
Racial Prejudice and Spending on Drug Rehabilitation: The Role of Attitudes Toward Blacks and Latinos,2010,2,3-4,149-163,Nielsen
Church-based exchanges of informal social support among,2017,9,1,53-62,Taylor
Multilevel risk and protective factors for intimate partner violence among African Asian and Latina immigrant and refugee women: perceptions of effective safety planning interventions,2018,10,4,348-365,Campbell
Beyond residential segregation: mobility-based connectedness and rates of violence in large cities,2020,ePub,ePub,ePub,Sampson
Phenotypic Variations in Violence Involvement: results from the National Longitudinal Study of Adolescent Health,2017,9,4,272-290,Ryabov
A preliminary report on the relationship between microaggressions against Black people and racism among White college students,2017,9,4,291-299,Kanter
Latino immigrant families and restrictive immigration climate: perceived experiences with discrimination threat to family social exclusion children's vulnerability and related factors,2017,9,4,300-312,Ayón
What did you call me? An analysis of online harassment towards Black and Latinx Women,2022,14,1,1-13,Felmlee
Prevalence and correlates of suicidal ideation and attempt according to prisoners' race/ethnicity: an exploratory analysis,2021,13,4,292-305,Galli
Measuring anti-indigenous attitudes: the Indigenous Resentment Scale,2021,13,4,306-319,Beauvais
Responses to the Unite the Right rally: perceptions stress and the moderating role of interpersonal proximity,2021,13,4,320-329,Aiello
Media framing of color-blind racism: a content analysis of the Charlottesville Rally,2021,13,4,330-341,Zhang
Race and the probability of police injury,2021,13,3,215-225,Stolzenberg
The interaction of race and place: predictors of fatal police shootings of Black victims at the incident census tract city and state levels 2013-2018,2021,13,3,245-265,Siegel
Racial discrimination and depressive symptoms among Latina/o college students: the role of racism-related vigilance and sleep,2021,13,2,86-101,Molina
The criminalization of young children and overrepresentation of Black youth in the juvenile justice system,2021,13,1,73-84,Abrams
Racially charged: the impact of ambivalent sexism on Black and White women arrested for prostitution,2022,14,2,101-113,Franiuk
Won't you be my neighbor? Neighborhood characteristics associated with mass shootings in the USA,2022,14,3,223-237,Maher
Old southern codes in new legal bottles? Sexual harassment race and masculinity,2022,14,4,326-341,Butler
