Article Title,Year,Volume,Issue,Page Range,Author
Injuries in Ontario,2006,9,1,29-30,Macpherson
Taking aim at fall injury adverse events: best practices and organizational change,2006,9,,43-49,O'Connor
An evaluation of a fall management program in a personal care home population,2008,11,Spec-3,137-140,Burland
An intervention program to reduce falls for adult in-patients following major lower limb amputation,2008,11,3 Spec No.,117-121,Dyer
The role of healthcare work environments in shaping a safety culture,2008,11,2,42-51 2,Lowe
Social Geography of Developmental Health in the Early Years,2010,14,Sp,32-40,Hertzman
Canada and the world: a comparative approach to injury prevention,2011,14,Spec No 3,84-89,Fuselli
Promoting Quality Improvement in Long-Term Care: A multi-site collaboration to improve outcomes with pneumonia falls bacteriuria and behavioural issues in dementia,2012,15,2,70-74,Puxty
New mental health indicators provide a snapshot on performance of the mental health system in Canada,2012,15,2,14-16,Sandoval
Youth suicide in Canada: distinctions among boys and girls,2013,16,3,11-13,Rhodes
Best practice interventions in childhood injury prevention: a review of what works in developing successful strategies,2012,15,Spec No,42-47,Fuselli
Levels of influence in the built environment on the promotion of healthy child development,2012,15,Spec No,32-37,Dunn
Children's Rights: A Framework for Health Promotion,2012,15,Spec No,14-17,Vandergrift
Effectiveness of school-based violence prevention for children and youth: a research report,2011,14,Spec No,80-91,Chartier
Experience of emotional stress and resilience in street-involved youth: the need for early mental health intervention,2011,14,Spec No,72-79,Craig
Improving mental health outcomes for children and youth exposed to abuse and neglect,2011,14,Spec No,22-31,Underwood
Accreditation and resident safety in Ontario long-term care homes,2015,18,1,54-59,Wagner
Managing responsive behaviours: a wicked problem addressed through a grassroots approach,2015,18,2,31-35,Brémault-Phillips
Leadership engagement and workplace violence prevention: the collaboration between a large community hospital and its unions,2015,18,2,18-24,Bujna
Gender sex and traumatic brain injury: transformative science to optimize patient outcomes,2017,20,1,6-9,Colantonio
Going beyond the 9-1-1 call - what BC emergency health services is doing to improve timely access to emergency care,2017,20,3,72-77,Campbell
Opioid-related harms in Canada,2018,20,4,10-12,Grywacheski
A hospital-based fall prevention program in the community: opportunities for frail older adults to participate in ongoing physical activity,2018,21,3,64-70,Bernick
Opioids in Canada,2019,22,1,11-13,Grywacheski
Types of opioid harms in Canadian hospitals: comparing Canada and Australia,2019,22,2,10-12,Frood
Hospital stays for harm caused by substance use among youth in Canada,2020,23,3,12-14,Pichora
Development of pediatric hospital position statements on medical and non-prescribed cannabis,2022,24,4,34-39,Vaillancourt
Mixed-methods evaluation of a patient behaviour risk screening communication and care planning intervention for hospital settings,2022,24,4,54-60,DeBono
Developing relationships on a shared path to reconciliation: the core of health transformation and safe care for indigenous people,2022,25,2,16-24,Maar
Dangerous "toys": the burden of non-powdered firearm injuries in Canadian children and youth,2022,25,3,7-10,Saunders
