Article Title,Year,Volume,Issue,Page Range,Author
Injuries of drivers who used seat belts killed in traffic accidents,1989,39,1,83-86,Denic
The importance of the seat belt,1989,39,1,111-117,Hinojal-Fonseca
Some questions concerning the use of safety belts in road traffic,1985,35,1,238-241,Kelemen
Computer modeling and dummy simulation studies of occupant kinetics in road accidents,1989,39,1,99-109,Careme
Evaluation of breath alcohol measuring devices intended for evidential use in Victoria,1990,40,,95-105,Bell
Penalties for driving under the influence of alcohol and new proceedings,1990,40,,9-14,Grezes-Rueff
Conclusive breath alcohol testing in New Zealand: results obtained using Intoxilyzer 5000 devices,1990,40,,79-93,Gainsford
Driving under the influence of other drugs than alcohol in Norway,1990,40,,71-77,Christophersen
Alcohol and psychotropic drugs in fatal traffic accidents (the nord-pas-de-calais region France.),1990,40,,61-70,Lhermitte
Concentrations of ethanol methanol propanol-2 and acetone in blood samples of impaired drivers,1990,40,,49-60,Barz
A comparison between the effects of acute doses of ethanol diazepam and flunitrazepam on psychomotor performance,1990,40,,41-47,Christophersen
Alcohol and road traffic accidents,1990,40,,243-245,da Costa
Drunkenness before the court. Medical view of 808 judicial decisions,1990,40,,225-238,Poulat
The battered woman syndrome,1990,40,,203-212,da Costa
Structural ethnic violence in Kosova,1990,40,,197-200,Cohen
The role of victim's rights organisations in rape proceedings,1990,40,,187-196,Telmon
Information about morality and behaviour of victims,1990,40,,183-186,Pannain
Violence in the family setting: Analysis of mistreatment of minors and women,1990,40,,173-181,Luna
Identification of a skeleton and timing of death months later,1990,40,,167-169,Dodinval
Suicide audio-visual culture and primitive art. a parallel study of graphic features in contemporary suicide notes and primitive art and craft,1990,40,,153-157,Sedeyn
Determination of breath-ethanol concentration by Intoxilyzer 5000,1990,40,,115-122,Beylich
Attaining specificity in the measurement of ethanol in breath,1990,40,,107-111,Bell
The iconography in use for battle against drunk driving,1990,40,,15-39,Gortz
A survey of the degree of awareness of population groups in the city of Sao Paulo Brazil as regards the legislation on labour accidents,1989,39,2,405-406,Meira
Neonaticide in Senegal: the sociological and forensic medical aspects,1989,39,2,277-283,Benais
Homicides in the metropolitan area of Lisbon. The victims and the circumstances,1989,39,2,263-276,Santos
A report of a suicide by means of an electric drill,1989,39,2,247-249,Navarro Celma
The neurohistochemical aspects in violent deaths from aggression by others and by the self,1989,39,2,239-245,Dragomirescu
The victim's profession demonstrated by the means of suicide,1989,39,2,233-234,da Costa
Infanticide,1989,39,1,91-93,Denic
Speargun injuries: a case of wilful murder,1989,39,1,73-76,Costantinides
Deaths from acute alcohol poisoning,1989,39,1,513-514,Denic
Alcohol and psychotropic drugs in road accidents in the Nord-pas-de-calais region,1989,39,1,507-511,Lhermitte
Effects of ethanol and beta-adrenergic antagonists on cold adaptation,1989,39,1,505-506,Kortelainen
Sudden death following ingestion of illicit heroin for concealing,1989,39,1,453-456,Altamura
Detection of psychotropic drug abuse,1989,39,1,429-442,Hainaut
Mycotoxins and pseudomycotoxins,1989,39,1,415-428,Noirfalise
Statistics on poisoning deaths: the Institute of Forensic Medicine of Porto (1979-1987),1989,39,1,401-409,da Costa
Calculation of distance of a projectile from a place across a body till total loss of kinetic energy,1989,39,1,39-53,Borobia Fernandez
A fatal ingestion of sparteine and meprobamate: medicolegal and toxicological data,1989,39,1,385-388,Ludes
Sexual offenses: between myth and reality,1989,39,1,289-294,Hakem
Injury pattern of offenders and victims in rape cases. A discriminant analysis,1989,39,1,279-287,Luna
Sexual abuses against those under 16 years of age. an analysis of 60 cases seen at the institute of forensic medicine in coimbra,1989,39,1,271-278,Medeiros
Fatal poisonings in Hungary,1989,39,1,183-184,Antal
Methodology of the evaluation and compensation for bodily injury and social injury in the common law,1988,38,3,125-156,Matagne
Some comments on the compensation of bodily injury in the German Democratic Republic,1988,38,3,97-100,Simon
Psychiatrization of expert testimony of bodily injury in Belgium,1988,38,3,95,Geerts
Medico-legal methodology in the evaluation of bodily injury in common law,1988,38,3,71-72,De Luca
Search of uniform methods in the evaluation of bodily injury caused by traffic accidents,1988,38,3,63-70,Careme
Bodily injury. toward a unified European schedule,1988,38,3,57-62,Canepa
Compensation for bodily injury in Italy,1988,38,3,45-56,Canale
Compensation for personal injury in Italy: evaluation of the injury to health,1988,38,3,29-35,Bargagna
Synthesis of the work group. bodily injury,1988,38,3,183-187,Roche
Juvenile tort and compensation for bodily injury. the case of skull injuries,1988,38,3,167-174,Schweitzer
Evaluation of bodily injury of traumatized hand,1988,38,3,161-162,Radic
Injuries of the upper limbs. Evaluation of bodily injury,1988,38,3,101-112,Abejon
What are the parents' rights to refuse care or prevention for their child? medical and legal aspects,1988,38,2,43-60,Grezes-Rueff
Drug delinquency and drug-related deaths in the Federal Republic of Germany and Western Europe,1988,38,2,273-283,Oehmichen
Impulsivity and attention-perception features in relation to juvenile delinquency,1988,38,2,225-226,Luna
Epilepsy and automobile driving,1988,38,2,177-182,Deligny
From offense to sexual abuse in childhood. Legal aspects and ethical concepts,1988,38,2,117-126,Schweitzer
Sexual abuse of disabled youngsters,1987,37,,131-136,Grezes-Rueff
Alcoholism and the drivers' license,1987,37,,29-32,Tollemer
Aggression and neglect of elderly persons,1987,37,,125-129,Grezes-Rueff
Traumatology of fall from height,1986,36,2,318-322,Simon
Results and further possibilities of preventing suicides,1986,36,2,292-295,Solymosi
Prolegomena on discernment in deviant behavior related to consumption of alcoholic beverages,1986,36,2,283-285,Popa
Lack of motivation and personality alienation with respect to crimes committed in a drunken state,1986,36,2,256-260,Kelemen
Forensic psychiatric assessment of concussion and offences of drunken persons,1986,36,2,249-252,Soos
Forensic psychiatric assessment of sexual offenders,1986,36,2,244-248,Iranyi
Suicide trends in Singapore,1986,36,2,163-181,Tan
Changes in suicidal deaths in Budapest during the 25 years from 1960 to 1984,1986,36,2,152-162,Szuchovszky
Suicides in Sap Vojvodina over the last 25 years,1986,36,2,148-151,Sovljanski
A suicide case of a drug addict,1986,36,2,144-147,Denic
Suicide in Portugal,1986,36,2,137-143,da Costa
An exceptional case of suicide through choking,1986,36,2,130-136,Costantinides
Experiences of suicide attempts gained in the ambulance practice,1986,36,2,126-129,Bencze
Suicide or homicide?,1986,36,1,262-264,Sarvesvaran
Suicide or homicide--biochemical reconstruction of complicated cases of death,1986,36,1,250-252,Raekallio
Identification criteria in maternal infanticide,1986,36,1,204-209,Margineanu
Post mortem cerebrospinal fluid measurements in suicide,1986,36,2,120-125,Sotonyi
Remarks on histopathology of gunpowder injuries,1986,36,1,237-249,Pollak
Driving and alcohol,1985,35,1,257-262,de Sousa
Blood alcohol levels in motor vehicle accident fatalities in the Republic of South Africa,1985,35,1,250-256,Pieterse
The expert assessment of whiplash injury with reference to the accident sequence,1985,35,1,242-249,Leinzinger
The finding of clues for the reconstruction of cases of being run over by a train,1985,35,1,236-237,Dürwald
Investigating effects of alcohol and medicaments in traffic casualties,1985,35,1,231-235,Varro
Studies on paraquat poisoning,1985,35,1,223-226,Yamada
The medico-legal investigation of narcotic related deaths in Belgrade: 1980-1984,1985,35,1,199-202,Dunjic
Poisoning by alcohol narcotics and psychotropic drugs. a study of alcohol-drug associations in forensic medical thanatological practice,1985,35,1,18-28,Rudler
A contribution to the application of spectral methods in examination of intoxications,1985,35,1,157,Smysl
A case of poisoning by methylene chloride during the spraying of a new cargo vessel,1985,35,1,135-156,Shinomiya
Legal medicine questions connected with toxicoses due to combustion cases,1985,35,1,12-17,Balogh
Investigation of fatal bipyridyl poisonings,1985,35,1,114-122,Rakoczy
The medicolegal aspects of phosphine poisoning,1985,35,1,104-107,Belis
The usefulness of dactyloscopic foil for preserving traces of gunpowder substances in the vicinity of gunshot holes,1985,35,2,202-204,Marcinkowski
Unusual circumstances of a road accident bearing on the opinion as to who was the driver,1985,35,2,189-193,Marcinkowski
Reconstruction of traffic accidents in legal medicine,1985,35,2,139-151,Gerlach
Motivation in adolescent "gang" criminality: Analysis of group dynamics,1985,35,2,132-138,Eder
Morphology of wounds and traffic accident reconstruction,1984,34,,8-13,Walz
Rare injury patterns in air plane crashes,1984,34,,5-7,Leithoff
The importance of autopsy in major disasters,1984,34,,43-50,Mason
The role of the forensic pathologist in the detection of torture,1984,34,,338-342,Voigt
Elementary approach to the graphical memorisation of ballistic data,1984,34,,299-304,Ugolini
Approach to the volumetric estimation of the lesions around the path of bullets,1984,34,,285-298,Ugolini
Death by road traffic accidents,1984,34,,250-257,da Costa
The pathological aspects of the Yorkshire "ripper" case,1984,34,,25-31,Gee
Murder by fright,1984,34,,22-24,Ferris
Violence in the Greek family: Past and present,1984,34,,169-173,Epivatianos
Lightning deaths in Singapore,1984,34,,129-131,Chao
The use of the computer in response to disaster,1984,34,,125-128,Aronson
The toxicology of fire deaths,1984,34,,110-121,Anderson
The role of the pathologist in homicide investigation: reply for Great Britain,1984,34,,104-109,Knight
The role of the pathologist in homicide investigation,1984,34,,100-103,Voigt
Fall from height into the water--pattern of lesions. A preliminary report of 10 cases,1983,33,2,1119-1124,Simonsen
Drug addiction and drug-related deaths: anatomic and pathological aspects,1983,33,1,813-817,Marchiori
An investigation into self-poisoning with analgesic drugs in Scotland,1983,33,1,779-784,Dwyer
Chemico-toxicologic findings in 100 deaths due to narcotics,1983,33,1,743-747,Püschel
Accountability of epileptics under the influence of alcohol,1983,33,1,717-720,Irányi
The concept of consent to sexual intercourse,1983,33,1,707-712,Berger
100 cases of homicide or attempted homicide by mental patients,1983,33,1,681-685,Boscredon
Violent crime and identity disorders,1983,33,1,677-680,Dobrotka
A sociological model of rape,1983,33,1,663-666,Voicu
Mass murderers son of Sam and Jack the Ripper,1983,33,1,651-656,Abrahamsen
Medical liability and organization in the management of disasters,1983,33,1,1065-1070,Suren
Forensic medicine team work of various countries in disasters,1983,33,1,1053-1056,Dürwald
Studies on the storage and analysis of breath alcohol samples,1982,32,,395-399,Chiarotti
Energy absorption by the fabric of clothes penetrated by firearms: experimental contribution to terminal ballistic and medico-legal problems,1982,32,,381-385,Ugolini
Ballistic and case-related elements which interfere with determining the distance of a bullet. Critical analysis practical and experimental contribution,1982,32,,371-379,Ugolini
Toxic death: 1977 evaluation in Marseille and its surroundings,1980,30,3,75-88,Gruny
Death by poisoning. Statistics from the Porto institute for forensic medicine - Portugal 1901-1978,1980,30,3,65-74,Pinto da Costa
Toxic death: statistics of the French poison control centers,1980,30,3,55-63,No Author(s) Listed
Cause of death by poisoning in Japan,1980,30,3,49-53,Fukui
Statistics of death by poisoning. Results of the Graz Institute of Forensic Medicine - Austria 1950-1975,1980,30,3,43-48,Leinzinger
A statistical study of suicides through intoxication,1980,30,3,187-192,Inoue
Death from alcohol intoxication and the role of alcohol in other intoxications and in cases of violent death,1980,30,3,129-134,Raekallio
A case of death by oral poisoning with sodium nitrite,1980,30,3,117-127,Shinomiya
Death by poisoning,1980,30,3,11-23,Fournier
Ethical problems for the physician posed by torture; apropos of a personal experience,1980,30,1,71-74,Faure
The victim of torture and his torturer; or psychological methods of torture,1980,30,1,27-32,Rolland
Medicolegal problems associated with catastrophies,1980,30,2,57-64,Timperman
Catastrophies and mass casualties: contribution of anthropological expertise,1980,30,2,25-31,Perrot
Recent American experiences in mass deaths,1980,30,2,185-192,Eckert
Cruel inhuman or degrading treatment - torture: bibliography,1980,30,1,101-143,Léry
Characteristic lesions of motorcyclists,1967,20,2,253-254,Pannain
Anatomic clinical therapeutic and medico-legal aspects of 180 cases of traffic accident multiple injury victims,1967,20,2,245-252,Roche
Concerning the evaluation of early stages of cerebral insufficiency in drivers,1967,20,2,233-236,Zirner
Concerning risk carelessness and the significance of biological insufficiency in road traffic,1967,20,2,229-231,Wissel
Morphology of cranial injuries caused by traffic accidents in cases of quick death,1967,20,2,221-223,Marcinkowski
On cranial bone-injuries in experiment under measured out blows,1967,20,2,215-219,Gromov
Statistical study of the morphology of traffic accident injuries: survey conducted at the Institut Medico-Legal de Bordeaux,1967,20,2,209-214,Dervillée
Lesions of skeletal muscles following electrocution,1967,20,2,203-206,Varga
Mechanism of death due to lightning,1966,19,2,221,Iranyi
An outline on incest,1966,19,2,213-219,Colin
Sexual molestation of children. a medicolegal problem,1966,19,2,203-205,Miner
Personality of incestuous delinquents,1966,19,2,199-201,Phillip
The personality of incest victims,1966,19,2,195-198,Nau
Values of blood carbon monoxide under various individual and environmental conditions. preliminary studies,1966,19,2,187-189,Balbo
Ecological factors and sexual delinquency,1966,19,2,183-185,Lutier
Considerations on some medicolegal and psychiatric aspects of sexual delinquency,1966,19,2,175-181,Scripcaru
Poisoning by CO2 in a silo,1966,19,1,151-152,Marcinkowski
550 deaths from carbon monoxide poisoning,1965,18,,25-37,Dalgaard
New legal frontiers arising from public and private uses of nuclear energy,1964,17,,97-105,Wasserheit
Lethal injuries caused by slaughtering devices,1964,17,,73-77,Simon
Identification of the site of the passage of electric current,1964,17,,51-62,Schmidt
On suicide with psychopharmaceutical drugs,1964,17,,21-28,Obersteg
Lethal copper sulphate poisoning following eating of sprayed grapes,1964,17,,129-138,Fazekas
Forensic significance of prescription-free sedatives and hypnotics,1964,17,,11-20,Wagner
Pathology investigation of aircraft accidents,1964,17,,43-46,Towsend
Noteworthy fatalities in winter sports,1964,17,,39-41,Scheider
Medico-legal aspects of fatal injuries caused by a train,1964,17,,23-29,Bilegan
Rational treatment of sex offenders,1964,17,,11-17,Abrahamsen
New considerations on the causality relationship in violent deaths,1964,17,,29-37,Kernbach
Medico-legal aspects of medical certification of cause of death,1963,16,,77-81,Isotalo
Alcoholism and body injury,1963,16,,11-22,Walczynski
The medico-legal problem of sexually dangerous persons,1963,16,,125-128,Kozol
Personal observations in gunshot wounds,1963,16,,11-14,Anzures
Rocket pistols and their legal and criminal significance,1963,16,,15-31,Walczynski
Poisoning by the glue thistle (atractylis gummifera l.): Clinical study apropos of 11 cases,1961,14,,121-125,Thiodet
Identification of the criminal weapon,1959,12,,91-104,Kobiela
The traumatic pathology of traffic accidents; the review of 302 autopsies,1958,11,2,231-232,Kemmerer
Radioactive substances: their use in industry; danger and prevention,1958,11,1,107-117,Michon
Infanticide or natural death,1957,10,4,735-737,Desoignies
Injuries on the street and extra-occupational accidents in general,1957,10,4,669-683,de Dominicis
Frequency of homicides and suicides with side arms and especially with pointed and edged arms in particular,1957,10,3,501-511,Protigliatti-Barbos
Medicosocial aspects in incidence of traffic accidents in Geneva,1957,10,1-2,121-171,Marti
Dangerous details on motorcars,1956,9,Spec No,277-291,Sjovall
Abuse of and addiction to drugs in relation to driving licence,1956,9,Spec No,221-236,Nimb
Sudden and unexpected infant death.  ii.  result of medico-legal autopsies of 356 infants aged 0-2 years,1956,9,Spec No,133-159,Jacobsen
Sudden and unexpected infant death.  i.  review of the literature,1956,9,Spec No,117-31; passim,Jacobsen
Drinking habits and motor driving; an analysis of 207 offenders,1956,9,Spec No,105-116,Jacobsen
Traffic deaths in Denmark during 1955,1956,9,Spec No,47-64,Gormsen
The blood alcohol test in motorists in the Scandinavian countries,1956,9,Spec No,11-20,Wolff
Experimental investigations on the identification of a blunt instrument from the appearance of the depressed fractures of the skull,1955,8,3-4,59-66,Smolaga
Poisoning by mercuric chloride,1954,7,3-4,121-127,Moureau
Contribution to a bibliography of legal medicine and criminology,1953,6,3-4,279-308; contd,De Smedt
Medical and psychological examination of auto drivers and its role in the prevention of accidents,1953,6,3-4,265-276,Dervillee
Medico-legal analysis of the book "Documents on the Katyn Forest Mass Murders",1953,6,1-2,23-50,Olbrycht
Identification of the weapon in murders with hammer blow on the head,1952,5,3-4,171-181,Thomas
Calculation of the duration of survival in poisoning by illuminating gas,1951,4,1-2,41-80,Steyaert
The clinical and computed tomographic aspects of carbon monoxide poisoning based on the experience of the poison control center of Tunis,1989,39,1,179-182,Thabet
A case with abundant signs of suicide,1989,39,2,235-236,da Costa
Mortality of acute poisoning in Tunisia. Evaluation of toxicological expertise performed from January 1976 to June 1979,1980,30,3,96-107,Ben Salah
Results of toxicological analyses at the time of medicolegal autopsies. Importance--interpretation problems,1980,30,3,25-42,Rouzioux
The rights of man and imprisonment of the person. Intervention,1980,30,1,99-100,MacDermot
The French judge and torture,1980,30,1,89-95,Pascal
Physical restraint and the law,1980,30,1,79-86,Robert
The role of health personnel in the protection of prisoners against torture and inhuman treatment. The contribution of the World Health Organization,1980,30,1,19-24,Schlenzka
Psychotropic drugs and imprisonment in a psychiatric hospital for political reasons,1980,30,1,189-210,Drucker
Fitness for imprisonment,1980,30,1,145-151,Buffard
The body locus of oppression in the restrained person,1980,30,1,11-17,Vedrinne
Handling of sinisters in Venezuela,1980,30,2,135-139,Rodriguez
Medicolegal autopsy in cases of unnatural death,1983,33,2,1105-1109,Dürwald
Medicolegal and psychiatric intervention in assistance in self-destructive behavior,1983,33,1,701-705,Scripcaru
Suicide in a general hospital: medical liability,1984,34,,227-231,Malicier
A physician's death presumably related to torture. Difficulties of medico-legal expertise,1984,34,,203-206,Lery
Criminalistic and forensic medicine interest in the determination of trace elements in car glass,1984,34,,305-308,Umani Ronchi
The reliability of information gained by a child's drawings,1986,36,2,199-207,Czenner
Phase transition phenomenon in bodies of persons found dead in bath-tubs,1986,36,1,293-298,Denk
Negligence toward the child and joint responsibility of the multidisciplinary team,1988,38,2,91-98,Puig-Verges
Suicide in the psychiatric hospital. International trends and medico legal aspects,1988,38,2,215-223,Oehmichen
Forensic management of civilian mass aircraft disaster: organising problems in Italy,1989,39,1,95-97,Costantinides
Violence by burns: a forensic medical study apropos 93 cases,1989,39,1,21-37,Arbus
Blood alcohol level and medico legal death,1990,40,,215-223,Lery
Demonstration on the theme; sudden death. Cerebral tissue embolism into the lungs as a result of head crushing,1964,17,,95-98,Pioch
Self-mutilation or accident?,1964,17,,55-59,Jungwirth
Possibility of identification of human cells on a deadly weapon after a prolonged delay,1964,17,,19-22,Jelacić
Quantitative determination of alkaloids with ion exchange paper in fatal poisonings,1963,16,,123-125,Kapczynska
Contributions to the medicolegal study of criminal poisonings by strychnine,1963,16,,107-111,Ioanid
Brain damage: non-traumatic and traumatic pathological changes,1963,16,,135-147,Levinson
Medico-social aspects of tobacco poisoning,1957,10,4,577-593,Chiauzzi
Abdominal spots characteristic of sulfuric acid ingestion,1957,10,3,513-519,Vidoni
Barbiturate poisoning,1957,10,3,435-437,Marchand
Industrial accidents in a factory of fireproof materials during a five-year period; clinical and statistical findings,1957,10,3,389-417,Pozzi
Distribution of arsenic in experimental acute and chronic poisoning,1957,10,3,265-275,Atella
Special technics in forensic toxicology,1957,10,1-2,115-120,Lacroix
Arsenic poisoning,1957,10,1-2,91-92,Moureau
Depression as a defence to murder,1956,9,3-4,169-79; discussion 181-6,Neustatter
Acute and chronic arsenic poisoning from the medicolegal point of view,1956,9,3-4,127-54; discussion 155-65,Gerin
Massive hydrocyanic acid intoxication in a benzene purifying plant,1953,6,3-4,257-262,Moureau
Critical and casuistic observations on the appearance of the wound in relation to the instrument used,1951,4,1-2,15-39,Olbrycht
Significant indicators for the early detection of manganism in miners from manganese mines,1964,17,,61-89,Wassermann
On the detection of metallic poisons (thallium) by neutron-activating analysis and electron diffraction,1964,17,,27-38,Specht
Paper chromatographic identification of barbituric acid derivatives commonly encountered in post-mortem specimens,1964,17,,19-25,Neil
Contribution to the study of the role of the endocrine glands in the determination of suicides,1964,17,,99-117,Belis
Unusual trace evidence in a case of sexual offense,1964,17,,71-73,Cowan
Ultra vital reactions,1964,17,,65-69,Viegadecarvalho
Comparative animal experimental studies of the drowned lung,1963,16,,61-67,Reh
Histopathological contribution to the study of post-anoxic subacute hypoxia. I,1963,16,,35-57,Kernbach
On the type origin and specificity of the morphological changes in the hair in thallium poisoning,1963,16,,103-116,Rauschke
Experimental research on poisonings by mercury oxycyanide,1963,16,,89-101,Bonciu
Characteristic lesions of the hands of millers employed in the engraving of millstones caused by very small flint splinters,1959,12,,107-117,Govoni
Electrocardiographic picture in acute and chronic arsenic poisoning,1957,10,3,287-294,Miraldi
Histochemical findings on arsenic content of piliferous formations,1957,10,3,277-285,Angelini rota
Limitations of medicolegal expert testimony in criminal arsenic poisoning,1957,10,1-2,99-108,Olivier
Atypical clinical manifestations in the course of chronic arsenical poisoning,1957,10,1-2,93-98,Roche
Cerebral anoxia following strangulation death after 14 days,1953,6,1-2,83-88,L|oken
Application of histochemical methods to the study of traffic accidents,1967,20,2,171-178,Raekallio
A case of cadaver containing a large amount of sand in the heart and vessels,1966,19,3,269-270,Shikata
Apropos of inherent errors in the determination of blood alcohol,1966,19,3,261-268,Desmarez
Cerebral blood flow and serum haptoglobin in the diagnosis of death by rapid drowning,1990,40,,129-138,Nakamura
Lesions from blunt instruments during life. Statistics from the Institute of Forensic Medicine of Porto (1985-1987),1989,39,1,55-65,da Costa
The determination of strontium as an element in the forensic medical diagnosis of drowning,1989,39,1,159-173,Timperman
The diagnostic limits of the blood ionogram. A comparison in drowning,1989,39,1,155-157,Durigon
Myocardial haemorrhagic necrosis in delayed death from electrocution,1989,39,1,145-147,Colonna
Importance of bone fractures in the lower extremities of killed pedestrians from the aspect of forensic medicine,1989,39,1,119-123,Denic
Evaluation of the injury to the life of intercourse,1988,38,3,37-44,Bellussi
Bodily injury. Introductory report of the Chairman of the Work Group,1988,38,3,17-28,Roche
Case reports and experimental findings on lead arsenate poisoning,1957,10,3,249-263,Antoniotti
The problem of the medico-legal diagnosis in death caused by a fall at the same level or from insignificant heights in the light of new physiological data,1965,18,2,121-136,Kernbach
The investigations at the y.W.C.A. Hostel birmingham,1965,18,,73-76,Haughton
Actual work disability of the injured,1967,20,2,287-291,N'Doky
Nuclear changes in response to electric shock,1967,20,2,199-202,Varga
Histoenzymologic study of traumatic lesions of the central nervous system,1967,20,2,179-183,Gherson
Toxicological investigations in fatal poisoning by chloroquine or nivaquine,1966,19,2,227-228,Chaumont
Accidental hydrocyanic acid and cyanide poisoning,1966,19,3,307-310,Furlan
Morphological diagnosis of sudden cardiac death,1989,39,1,189-192,Hougen
The assessment of the nontoxic methanol level in body fluids and tissues,1985,35,1,80-88,Oehmichen
Delayed left phrenic paralysis secondary to cervical torsion due to an automobile accident,1967,20,2,315-321,Curtes
Damage to lung parenchyma in laboratory animals drowned in various environments,1985,35,2,62-65,Loyka
Death by poisoning. Introduction,1980,30,3,9-10,Roche
Medico-legal aspects in organophosphorous poisoning,1980,30,3,161-166,Duarte-santos
Pulmonary histological aspects of acute paraquat poisoning,1980,30,3,149-159,Colonna
Presentation of a clinical case: "Tito de Alencar",1980,30,1,25-26,Ducret
The medicalization of the death penalty,1980,30,1,229-231,Poggi
Assistance by information services and statistical technics in the identification of victims of major catastrophies,1980,30,2,75-85,Barres
Attempt at systematization of international cooperation in identification matters of victims of mass accidents,1980,30,2,39-42,Milcinski
Mortician business intervention at the end of a mass accident,1980,30,2,173-175,Gourdon
Methodology in catastrophies,1980,30,2,167-171,Do
Sequelae to exposure of porcine skin to heat and electricity,1980,30,1,33-41,Aalund
Systematically performed microscopic anatomo-pathological studies in poisoning,1980,30,3,193-195,Debarge
Death by bolus impaction of the larynx,1990,40,,139-151,Bonte
Trauma and its sequelae,1982,32,,487-532,
Reconstitution useful method for demonstrating medico-legal toxicological expertise,1982,32,,413-417,Droc
Ensuring quality in emergency medicine--also a task of forensic medicine,1982,32,,307-312,Saternus
Aminoacid concentration in ante-mortem and post-mortem wounds,1983,33,2,1173-1179,Nicoletti
Doubtful death confirmed by autopsy as a natural death,1983,33,2,1169-1172,Micic
Possibilities of toxicologists' testimony about the duration of acute poisoning,1983,33,1,769-772,Käferstein
A new case of Lasthenia de Ferjol syndrome,1983,33,1,635-639,Quatrehomme
Life expectancy of the spinal cord injured,1983,33,1,1049-1052,Girard
The cost of care of the spinal cord injured,1983,33,1,1045-1048,Girard
Various aspects of physical damage and its compensation in the spinal cord injured,1983,33,1,1039-1043,Girard
Special damage resulting from maxillary and dental trauma in children,1983,33,1,1025-1030,Deffez
Symposium on the role of the pathologist in homicide investigation,1984,34,,95-99,Sturner
The role of the pathologist in homicide investigation,1984,34,,90-94,Salgado
Symposium on the role of the pathologist in homicide investigation,1984,34,,85-89,Concheiro
The role of the pathologist in homicide investigation,1984,34,,80-84,Somogyi
The role of the pathologist in homicide investigation,1984,34,,76-79,Brahy
Symposium on the role of the pathologist in homicide investigation,1984,34,,72-75,Holczabek
"The role of the pathologist in homicide investigations",1984,34,,68-109,
Timing of wounds. An introductory review,1984,34,,51-67,Raekallio
Kinetics of changes in alpha-esterase levels and their use in differential diagnosis of open skin wounds,1984,34,,268-274,Scotto di Tella
Biochemical timing of wounds in forensic pathology,1984,34,,262-267,Raekallio
Aminopeptidase and cathepsin A activity in vitreous humour in relation to causes of death,1984,34,,207-216,Luna Maldonado
On some aspects of the sexual offender in a department in the west of France,1966,19,1,79-85,Ramee
Histochemical examination of kidneys and liver in experimental imipramine poisoning,1967,20,2,167-169,Bryc
Poisoning with phthalic anhydride,1950,3,1,33-37,Roche
Murder by means of an instrument for stunning cattle,1950,3,2,105-111,Klen
Importance of alveolar pulmonary gas analysis in mass-disaster victims,1985,35,1,96-103,Smysl
Trend of fatal poisonings during the past five years in the activity of the National Institute of Forensic Toxicology,1985,35,1,73-79,Horváth
Microcomputer-based data register in the forensic toxicological laboratory,1985,35,1,216-222,Vuori
Fatal central effects of diazepam potentiated by alcohol and haldol,1985,35,1,185-189,Radic
Biochemical aspects of lithium toxicity,1985,35,1,167-180,Balogh
Tricyclic antidepressants: clinical considerations tissue concentrations and morphopathologic changes in the acute intoxication in man,1985,35,1,107-109,Usineviciu
Sexual examinations done in the Medico-Legal Institute of Oporto (1980-1984),1985,35,2,82-88,da Costa
Clinical morphopathological and toxicological studies in acute benzodiazepine poisonings,1985,35,1,110-113,Quai
Causal interpretation of the medico-legal reaction in the behavior,1986,36,2,225-235,Dragomirescu
Psychiatric forensic aspects of the interaction between opiates and benzodiazepam,1986,36,2,189-190,Carrieri
Law and medical aspects connected with the use of pressure when taking blood for investigation purposes,1986,36,2,10-13,Marek
Sudden death in athletes,1986,36,1,23-27,Epivatianos
Criminal dismemberment of the corpse,1986,36,1,165-175,Koops
An original procedure for ballistic identification,1986,36,1,142-157,Cianfarani
Post mortem damage of corpses by dogs and difficulties involved in diagnosis,1986,36,1,125-129,Antoniuk
Demonstration by the ELISA method of alpha-foetoprotein (AFP) and its criminalistic applications,1986,36,1,191-199,Kosa
The value of sperm studies in expert rape assessments,1986,36,1,130-141,Carsten
Biochemical timing of wounds,1987,37,,19-22,Raekallio
The physician-consultant of mutual insurers and bodily injury,1988,38,3,75-93,Falez
For good use of medical certificate of the treating psychiatrist in expert testimony in common law or insurance,1988,38,3,175-178,Tollemer
Correlations medical evaluation and compensation. Apropos of 57 cases of patients with severe skull injuries,1988,38,3,163-166,Rogier
Psychometrics: methodology reliability,1988,38,3,113-120,Lejeune
Opiate analysis in cadaveric blowfly larvae as an indicator of narcotic intoxication,1988,38,1,217-224,Caplan
Results of toxicological investigations of poisonings with atropine and scopolamine,1989,39,2,441-447,Sticht
Incised wound margins caused by steel blades. Scanning electron microscopy to determine the direction of wounds,1989,39,2,39-45,Luna
Determination of data of the haircut,1989,39,2,17-23,Carreras
Conjugal murders,1989,39,1,87-90,Denic
The differential immunochemical aspects of the ante- and postmortem skin wound,1989,39,1,67-72,Belis
Ethanol elimination influenced by polymorphism of ethanol-metabolizing enzymes and obesity,1989,39,1,489-498,Ueno
The flushing syndrome after ethanol intake caused by aldehyde dehydrogenase deficiency in Orientals,1989,39,1,481-487,Ueno
The pulmonary lesions in paraquat poisoning,1989,39,1,443-452,Vieira
The forensic medical aspects of paraquat poisonings,1989,39,1,411-414,da Costa
Forensic importance of morphofunctional changes of intestinal mucosa in shock: postmortem and experimental investigations,1989,39,1,237-243,Tasic
Epiglottic lesion a probable in vivo reaction during hanging,1989,39,1,175-177,Pierucci
