Article Title,Year,Volume,Issue,Page Range,Author
Injuries and seat belts,1984,84,3,186-191,Meurisse
Organization of emergency health services in disasters,1986,86,3,197-200,Buskens
Role of a surgical emergency department in the management of a disaster bringing a great number of patients with burns,1986,86,3,192-196,Micheels
Burn injuries following traffic accidents,1966,65,Suppl 3,97,Proyard
Emergency admission department: statistics on 500 traffic accidents,1966,65,Suppl 3,13-19,Van de Velde
Traumatic rupture of the diaphragm. Clinical experience (author's transl),1975,74,5,510-520,Lacquet
Isolated common femoral artery injury caused by blunt trauma,2008,108,6,744-746,Avaro
Ureteral injury from blunt abdominal trauma sustained in a bicycle accident,2009,109,2,232-233,Somville
Injuries of the pancreas,1984,84,3,170-179,Gianello
Injuries of the ends of the fingers in children,1963,62,,606-615,Moyson
Esssay on the postconcussion syndrome,1960,59,,413-427,Thiry
Apparatus for the detection of metallic and non-metallic foreign bodies,1958,57,4,355-357,Sanders
Shattering of the femur and associated severe lesions in war wounded,1963,62,,904-911,Descoville
Cutaneous radionecrosis,1963,62,,517-532,Vrebos
A case of traumatic rupture of the ventricle,1963,62,,315-317,De muylder
A case of voluminous foreign body of the middle stage of the base of the skull,1961,60,,833-842,Boulvin
Foreign bodies of the heart and of large vessels,1957,56,1,42-49,Cuvelier
Thorax injuries observed in a large industrial center,1956,55,4,349-352,Proyard
Severe thoracic injuries,1956,55,4,328-348,Nijs
The problem of the (stove-in) chest injury: treatment by early operation,1956,55,4,315-327,Bickford
Survival of a patient with 2d and 3d degree burns on 72 percent of the body surface,1970,69,9,807-817,Ley
Thoracic injuries,1966,-,Suppl 3,35-44,Lacquet
Some special cases of polytraumatism,1974,73,3,374-383,de Keersmaecker
Colon occlusion due to safety belt (authors transl),1976,75,2,231-237,Hubens
Extreme emergency treatment of a case of traumatic asphyxia,1956,55,4,367-368,Dumont
Closed chest aortic injuries,1964,63,,447-450,Derom
Thoraco-pulmonary traumatology. (21 cases of "war injuries"),1964,63,,194-210,Descoville
Lesions of the meniscus in industrial accidents,1962,61,,1039-1067,Toussaint
Multiple injuries in children,1967,66,5,435-441,Moyson
Use of blood volume measurement in the multiple injured,1967,66,5,470-478,Somerhausen
Venous complications of injuries,1966,65,5,493-508,Goldstein
Reconstruction of the penis after subtotal amputation by automutilation,1968,67,2,143-156,Flament
The treatment of stab wounds in about 1600. The death of the three Henry's of France,1993,93,5,197-200,Broos
Multiple trauma in patients of 65 and over. Injury patterns. Factors influencing outcome. The importance of an aggressive care,1993,93,3,126-130,Broos
Traumatic abdominal wall hernia: case report and review of the literature,2010,110,4,471-474,Meurisse
Management of hepatic trauma: a 9-year experience in 's-Hertogenbosch,2009,109,1,42-46,van Vugt
Activities of the emergency department of a suburban hospital in 1984,1986,86,3,169-171,Govaerts
Blast injuries--and the pivotal role of trauma surgeons,2010,110,5,517-520,Luks
Duodenal transection in a battered child: a case report,1997,97,4,192-193,Nijs
Cat and dog bites. What to do? Guidelines for the treatment of cat and dog bites in humans,2006,106,6,692-695,Philipsen
Pediatric abdominal traumatology. Intramural hematoma of the small intestine,1969,68,6,438-444,Moyson
Chronic anal fissure: common aetiopathogenesis with special attention to sexual abuse,2009,109,6,720-726,Martin
The impact of blunt thoracic aortic injury on patients aged 80 years or older,2015,115,3,208-211,McCormack
High-pressure injection injuries of the hand--report of two cases,2011,111,1,46-50,Utrobicić
Infrarenal aortic aneurysm and spinal cord ischaemia. A new case and review of the literature,1995,95,3,136-138,Dormal
Assault induced stab injuries: Epidemiology and actual treatment strategy,2011,111,3,146-154,Van Hee
Transsection of the cervical trachea secondary to a closed injury. Apropos of a case,1992,92,1,28-32,Pans
Acute traumatic syndroms of the brain stem,1974,73,6,620-627,Plets
Trauma to the cervical vertebral column (author's transl),1974,73,6,597-603,Lacquet
Post-traumatic epilepsy (author's transl),1974,73,6,604-608,Roose
Fractures of the upper end of the femur in the octogenarian,1983,,Suppl,8-23,Chastel
Renal artery occlusion following blunt abdominal trauma,2000,100,3,107-110,Limet
Clinico-epidemiological study of caustic substance ingestion accidents in Children in Anatolia: the DROOL score as a new prognostic tool,2012,112,5,346-354,Uygun
Acute hernial strangulation following Wii Fit exercises,2013,113,1,58-59,Khan
Our experience in the emergency treatment of the multiple injured,1967,66,5,385-392,Bourret
Frostbite injury: a paragliding accident at 5500 meters,2013,113,2,143-145,Breederveld
Causalgia: Report of a case (author's transl),1978,77,3,195-200,Violon
Blunt injury to the ileum following a bull attack: case report,2013,113,3,220-222,Wybaillie
Abdominal injuries after high falls: high incidence and increased mortality,2013,113,3,170-174,Goslings
Blunt and open trauma of the heart and thoracic aorta in 26 patients (author's transl),1978,77,4,227-238,Vincent
Traumatic ruptures of the diaphragma. Diagnostic and therapeutic problems,1978,77,4,217-225,Gay
Penetrating thoracic trauma,1978,77,4,203-206,Brutel de la Rivière
Classification of hand fractures and their treatment,1988,88,1,55-60,Rommens
The "cocaine body packer" syndrome. Case report and review of the literature,1989,89,4,201-203,Coenen
Analysis of severely injured patients admitted via an emergency service,1989,89,1,1-6,Derom
Estimated incidence of cardiac contusion using transthoracic echocardiography in patients suffering from severe blunt trauma to the chest,2014,114,2,105-109,Bahar
The value of herniography in football players with obscure groin pain,1996,96,3,115-118,Yilmazlar
Does the Implementation of European Working Time Directive (EWTD) Have an Effect on Surgical Training in a Flemish Teaching Hospital Network?,2014,114,5,299-303,Depypere
Fighting human error : what surgeons can learn from aviators,2014,114,4,228-232,Aerden
Case report - traumatic herniation of the lung,2016,116,5,322-324,Corten
Zoosexuality: an unusual cause of colorectal injury,2016,116,5,316-318,Virgilio
A traumatic pancreatic transection despite a child safety seat,2016,117,3,196-199,Belyaev
Is it safe to discharge blunt abdominal trauma patients with normal initial findings?,2016,117,4,211-215,Rahimi-Movaghar
Prehospital identification of trauma patients requiring transfusion: results of a retrospective study evaluating the use of the trauma induced coagulopathy clinical score (TICCS) in 33385 patients from the TraumaRegister DGU®,2017,117,6,385-390,Lefering
Predictors of satisfaction in patient with silicone breast implants and its association with drug intake habits,2017,117,2,89-98,Amarante
Bilateral adrenal haemorrhage after a high energetic trauma: a case report and review of current literature,2018,ePub,ePub,1-5,Ysebaert
Factors affecting organ donation rate during devastating brain injuries: a 6-year data analysis,2020,ePub,ePub,ePub,Arslantaş
Suspicion of abdominal injuries in high-energy trauma patients: which clinical factors influence decision making for diagnostic imaging?,2020,ePub,ePub,ePub,Candel
Frostbite injury; an unknown risk when using nitrous oxide as a party drug,2020,ePub,ePub,ePub,Quax
An observational study of trampoline injuries admitted to a Belgian university emergency department between 2011 and 2016,2020,ePub,ePub,ePub,De Paepe
Bicycle handlebar hernia with multiple enterotomies: a case report,2010,110,2,243-245,Reddy
Magnets and children: a dangerous combination,2023,ePub,ePub,ePub,Karimi
50 years of terrorism in Belgium: a review of 121 incidents in the Global Terrorism Database,2024,ePub,ePub,ePub,Cras
Comparing the top 100 attacks in the Global Terrorism Database: high injury rate versus high fatality rate attacks,2024,ePub,ePub,ePub,Cras
